Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Associations
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;COURS DE LANGUE;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;28/05/2016;14H00;17H00;LOISIRS;REUNION;CLUB PHILATELIQUE ET CARTOPHILE DE NICE
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;28/05/2016;14H00;17H00;CULTURE;PERMANENCE;LE RENDEZ-VOUS ASTROLOGIQUE
NICE-EST SAINT ROCH;28/05/2016;14H00;17H00;ENSEIGNEMENT;CONFERENCE;MAAT LE CHEMIN DU COEUR - ATELIER DE DEVELOPPEMENT PERSONNEL
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;28/05/2016;14H00;16H00;CULTURE;COURS;FRANCE RUSSIE
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;28/05/2016;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;28/05/2016;16H00;18H00;MUSIQUE;PERMANENCE;NHA MITA PEREIRA
TRACHEL;23/05/2016;09H00;11H00;CULTURE;COURS;SZKOLA POLSKA - ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE POLONAISE DE NICE
TRACHEL;23/05/2016;12H00;14H00;ACTIVITE BIEN ETRE;COURS;LE BIEN ETRE PAR LE QI GONG
TRACHEL;23/05/2016;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;23/05/2016;19H00;21H00;CHANT;COURS;AILN - ASSOCIATION DES INTERPRETES LYRIQUES DE NICE
TRACHEL;24/05/2016;18H00;20H00;CULTURE;COURS;ASSOCIATION DES CITOYENS BULGARES DE NICE CANNES ET MONACO
TRACHEL;25/05/2016;10H00;12H00;PROXIMITE;COURS;ASSOCIATION MEDIATION CITE
TRACHEL;25/05/2016;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;26/05/2016;09H00;10H00;SOCIAL;ATELIER;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
TRACHEL;26/05/2016;18H00;19H00;SOCIAL;ATELIER;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
TRACHEL;27/05/2016;10H00;12H00;PROXIMITE;COURS;ASSOCIATION MEDIATION CITE
TRACHEL;27/05/2016;14H00;17H00;PROXIMITE;ASSEMBLEE GENERALE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;27/05/2016;18H00;21H00;MUSIQUE;COURS;MANDOPOLIS
TRACHEL;28/05/2016;10H00;13H00;THEATRE;COURS;LE QUADRANT MAGIQUE
TRACHEL;28/05/2016;13H00;17H00;SOCIAL;PERMANENCE;AFESEN - ASSOCIATION DES FEMMES SENEGALAISES DE NICE 
TRACHEL;28/05/2016;17H00;18H00;CHANT;COURS;AILN - ASSOCIATION DES INTERPRETES LYRIQUES DE NICE
TRACHEL;28/05/2016;18H00;21H00;CULTURE;PERMANENCE;AMCTCN - ASSOCIATION MASSIWA POUR LA CULTURE ET LA TRADITION COMORIENNE A NICE
