INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20819;;055;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26221106, 43.73619351]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20858;;126;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26160503, 43.71156313]}
06088;Cedrus libani;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20264;;66;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26205396, 43.72290565]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20269;;504;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29584989, 43.68911813]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20270;;085;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26076528, 43.7202615]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20272;;181;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27762256, 43.72199951]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20396;;506;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26437751, 43.72362771]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20399;;093;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25341643, 43.72163718]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20441;;217;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27595271, 43.7173548]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20445;;270;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29716507, 43.72171301]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20527;;006;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26313923, 43.72382181]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20568;;448;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29153696, 43.69496338]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20571;;492;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23220198, 43.6872996]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20606;;545;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.20594456, 43.69144031]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20631;;113;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26343421, 43.71510354]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20634;;079;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26070201, 43.72335675]}
06088;Harpephyllum caffrum;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20635;;36;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25712046, 43.69804257]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20638;;396;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27036392, 43.69929062]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20702;;171;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27299898, 43.71728143]}
06088;Schinus lentiscifolius;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20741;;27;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24736946, 43.693027]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20784;;116;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26033578, 43.71112357]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20822;;462;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29849009, 43.68867607]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20824;;096;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25961162, 43.71824415]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20280;;197;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27660507, 43.70563924]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20324;;286;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24174251, 43.69209106]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20453;;189;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27443933, 43.70619052]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20457;;203;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27420009, 43.70552555]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20459;;487;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23621212, 43.68555809]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20495;;335;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25645655, 43.70385943]}
06088;Cupressus sempervirens;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20585;;17;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27995349, 43.69521677]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20586;;337;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24924903, 43.70486216]}
06088;Quercus pubescens;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20617;;64;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24782619, 43.70458573]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20291;;140;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25578656, 43.71374551]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20293;;269;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2735115, 43.70506281]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20294;;432;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29433811, 43.68806411]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20295;;527;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.22397706, 43.68045222]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20373;;183;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27792048, 43.72262014]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20379;;454;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28037649, 43.7024847]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20418;;528;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29855624, 43.68893244]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20422;;301;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23467228, 43.68939711]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20468;;533;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27627662, 43.7172793]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20507;;438;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29569341, 43.69443946]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20548;;329;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25927707, 43.69897173]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20551;;134;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25744309, 43.71601953]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20554;;385;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26843358, 43.70334869]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20592;;336;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24976096, 43.70490746]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20594;;463;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2987904, 43.68875124]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20620;;290;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24246622, 43.69241469]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20621;;030;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25276853, 43.72540306]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20627;;255;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27177509, 43.71258866]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20655;;025;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25305017, 43.72570364]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20683;;151;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25445665, 43.70815939]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20692;;254;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27269516, 43.71314473]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20806;;238;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26365046, 43.71839559]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20808;;378;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27091544, 43.7029422]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20848;;392;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27407685, 43.70093896]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20253;;493;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23174848, 43.68570972]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20262;;014;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25359227, 43.72551395]}
06088;Punica granatum;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20299;;55;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27923183, 43.71943935]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20341;;389;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27042342, 43.70061897]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20343;;123;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.20561334, 43.69930792]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20348;;375;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26410614, 43.69957941]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20428;;450;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28887202, 43.69416208]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20433;;313;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2553084, 43.69430093]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20556;;019;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25320047, 43.72615059]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20559;;120;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26066595, 43.71358842]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20560;;086;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2609413, 43.71962786]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20477;;128;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26011149, 43.71620538]}
06088;Ficus rubiginosa;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20478;;39;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.21033512, 43.68552887]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20516;;109;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25848018, 43.71658772]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20517;;472;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2962744, 43.69168784]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20519;;530;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23955813, 43.69493909]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20522;;285;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24182189, 43.69235795]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20222;;313;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25485276, 43.69377678]}
06088;Olea europaea;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20232;;75;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24250141, 43.70003869]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20237;;351;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24413194, 43.69664182]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20187;;310;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2538304, 43.69357878]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20645;;193;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27497529, 43.70663307]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20649;;221;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27488696, 43.71634437]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20706;;226;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27092026, 43.71701607]}
