BISS_II;ULVALES;COMPRESSA;ZONE;VERRUCULOS;DATE_MAJ;ELONGATA;SECTEUR;BISS_I;ID;AMANTACEA;BISS_III;geometry
0;3;3;44;0;2006;2;I;0;I44;3;0;{"type": "LineString", "coordinates": [[7.30839334, 43.69297047], [7.30839685, 43.6929343], [7.30849786, 43.69290807], [7.3087376, 43.69291651], [7.30880345, 43.69298565], [7.30885495, 43.69297676], [7.30888675, 43.69295072]]}
0;0;0;47;0;2006;2;I;0;I47;2;0;{"type": "LineString", "coordinates": [[7.30896979, 43.69222297], [7.30897623, 43.69219046], [7.30895466, 43.69213549], [7.30895271, 43.69204933], [7.30891625, 43.69197226], [7.3089697, 43.69190831], [7.30895986, 43.69179027]]}
0;0;3;2;0;2006;0;J;3;J2;3;0;{"type": "LineString", "coordinates": [[7.30816224, 43.6907609], [7.30816047, 43.69072401], [7.30827249, 43.69062622], [7.30834555, 43.69053108], [7.30835913, 43.69047456], [7.30832847, 43.69035743]]}
0;0;1;19;0;2006;0;J;0;J19;2;0;{"type": "LineString", "coordinates": [[7.30440549, 43.68518776], [7.30438687, 43.68518384], [7.30429738, 43.68511289], [7.30425392, 43.68501433], [7.30409172, 43.6850584], [7.30404857, 43.68510484], [7.30403345, 43.68515858]]}
0;0;1;23;0;2006;0;J;0;J23;3;0;{"type": "LineString", "coordinates": [[7.30289778, 43.68584052], [7.30275974, 43.68579823], [7.30269719, 43.6858313], [7.30269043, 43.68586003], [7.30261263, 43.6858824], [7.30253638, 43.68595493], [7.30239579, 43.68597625]]}
0;0;0;26;0;2006;0;J;0;J26;3;0;{"type": "LineString", "coordinates": [[7.30179319, 43.68606426], [7.30168033, 43.68605783], [7.30172448, 43.6861175], [7.30169565, 43.68613203], [7.30167298, 43.68612639], [7.30164188, 43.68608226], [7.30161806, 43.68607857], [7.30159424, 43.68610615], [7.30157961, 43.686103], [7.30146178, 43.68598969], [7.30145811, 43.68599269]]}
0;0;0;29;0;2006;0;J;0;J29;3;0;{"type": "LineString", "coordinates": [[7.30066747, 43.68611262], [7.30063439, 43.68610744], [7.30053738, 43.68613443], [7.30045133, 43.68613631], [7.30039852, 43.68617653], [7.30030542, 43.68617208], [7.30028802, 43.68619843], [7.30016798, 43.6861999], [7.30013484, 43.68624116]]}
0;0;0;32;0;2006;3;J;0;J32;2;0;{"type": "LineString", "coordinates": [[7.29930384, 43.68609557], [7.29917823, 43.68602999], [7.2990864, 43.68600937], [7.29902909, 43.68602704], [7.29905335, 43.68613024], [7.29918692, 43.68619737]]}
0;1;0;36;0;2006;0;J;0;J36;2;0;{"type": "LineString", "coordinates": [[7.29766009, 43.68622819], [7.29760762, 43.6862883], [7.29756807, 43.68637818], [7.29755661, 43.68653885], [7.29752501, 43.68658289], [7.29744939, 43.68655302], [7.29743949, 43.68654398]]}
0;0;2;39;0;2006;0;J;2;J39;3;0;{"type": "LineString", "coordinates": [[7.29660401, 43.68626588], [7.29656782, 43.68623904], [7.29648098, 43.68626274], [7.29643178, 43.68623646], [7.29635743, 43.68619043], [7.29633158, 43.6861309], [7.29621342, 43.6859977], [7.29620384, 43.68599243]]}
0;0;1;42;0;2006;0;J;2;J42;3;0;{"type": "LineString", "coordinates": [[7.29564936, 43.68573236], [7.29565354, 43.68564119], [7.29563021, 43.68561188], [7.29552823, 43.68561066], [7.29550012, 43.68552375], [7.29545568, 43.68550768], [7.29537752, 43.6856201]]}
0;0;3;46;0;2006;0;J;0;J46;3;0;{"type": "LineString", "coordinates": [[7.29423524, 43.6863809], [7.29422585, 43.68639363], [7.29387465, 43.68648955], [7.29378097, 43.68654104], [7.29375744, 43.68660367], [7.29376627, 43.68661561]]}
0;0;1;49;0;2006;3;J;2;J49;1;0;{"type": "LineString", "coordinates": [[7.29387216, 43.68735592], [7.29391748, 43.68742976], [7.29388982, 43.68745846], [7.29377905, 43.68738274], [7.29352867, 43.68732451], [7.29348666, 43.68733772]]}
0;0;0;51;0;2006;3;J;0;J51;0;0;{"type": "LineString", "coordinates": [[7.29386202, 43.68764259], [7.2940434, 43.68784507], [7.29403182, 43.68791002], [7.2941221, 43.68803781]]}
0;1;0;52;0;2006;3;J;0;J52;0;0;{"type": "LineString", "coordinates": [[7.2941221, 43.68803781], [7.29414874, 43.68807551], [7.29418679, 43.68818758], [7.29424143, 43.68821646], [7.29416733, 43.68829932], [7.29420008, 43.68844195]]}
0;0;0;53;0;2006;3;J;0;J53;0;0;{"type": "LineString", "coordinates": [[7.29420024, 43.68844383], [7.29427235, 43.68847859], [7.29434135, 43.68849168], [7.2942337, 43.68856368], [7.29424025, 43.68873684], [7.29425896, 43.6887891]]}
0;0;0;54;0;2006;3;J;0;J54;0;0;{"type": "LineString", "coordinates": [[7.29425896, 43.6887891], [7.29427389, 43.6888273], [7.29439827, 43.68889389], [7.29437298, 43.68891964], [7.29429225, 43.68893834], [7.29424407, 43.689003], [7.29429248, 43.68912978]]}
0;1;0;55;0;2006;3;J;0;J55;1;0;{"type": "LineString", "coordinates": [[7.29429248, 43.68912978], [7.2942941, 43.6891335], [7.2943115, 43.68937442], [7.29434692, 43.68943921], [7.29435293, 43.68957448]]}
0;0;0;56;0;2006;3;J;0;J56;0;0;{"type": "LineString", "coordinates": [[7.29435293, 43.68957448], [7.29435367, 43.68959909], [7.29423628, 43.68966394], [7.29424049, 43.68969882], [7.29430219, 43.68973403], [7.29409781, 43.68978941], [7.29404178, 43.68975964], [7.29401919, 43.68975494]]}
0;0;2;57;0;2006;3;J;2;J57;0;0;{"type": "LineString", "coordinates": [[7.29401919, 43.68975494], [7.29395547, 43.68974256], [7.29391641, 43.68977555], [7.29393862, 43.68993285], [7.29375575, 43.68994843], [7.29370916, 43.68989076]]}
2;3;0;58;0;2006;3;J;0;J58;3;0;{"type": "LineString", "coordinates": [[7.29370916, 43.68989076], [7.2936727, 43.68984497], [7.29357778, 43.68985007], [7.29353126, 43.68990328], [7.29355702, 43.69015047], [7.29356746, 43.69016613]]}
0;2;0;59;0;2006;3;J;2;J59;0;0;{"type": "LineString", "coordinates": [[7.29356746, 43.69016613], [7.29358874, 43.69020216], [7.29362672, 43.69036067], [7.29367199, 43.69037101], [7.29368543, 43.69039128], [7.29365833, 43.69058391]]}
0;3;0;60;0;2006;3;J;0;J60;0;0;{"type": "LineString", "coordinates": [[7.29365833, 43.69058391], [7.2936278, 43.69067244], [7.29363839, 43.69072126], [7.29359368, 43.69076492], [7.29353609, 43.69079492], [7.29325704, 43.69080049]]}
0;2;0;61;0;2006;3;J;0;J61;0;0;{"type": "LineString", "coordinates": [[7.29325574, 43.69080055], [7.29310347, 43.69088587], [7.29295668, 43.69106858], [7.29290872, 43.69108868], [7.29282946, 43.69107793]]}
0;3;0;62;0;2006;3;J;0;J62;3;0;{"type": "LineString", "coordinates": [[7.29282946, 43.69107793], [7.29276207, 43.69106856], [7.29266662, 43.69116182], [7.29250826, 43.69122087], [7.29241302, 43.69122219], [7.29234265, 43.6912556], [7.29232477, 43.69127628]]}
0;1;1;63;0;2006;3;J;0;J63;3;0;{"type": "LineString", "coordinates": [[7.29232477, 43.69127628], [7.2922949, 43.69130981], [7.29221511, 43.69133984], [7.29199099, 43.69133068], [7.29196144, 43.69136799], [7.2919609, 43.69140877], [7.29189964, 43.69144177], [7.2918417, 43.69145189]]}
2;0;0;64;0;2006;3;J;0;J64;3;0;{"type": "LineString", "coordinates": [[7.2918417, 43.69145189], [7.29180443, 43.6914592], [7.29144644, 43.69142652], [7.29127023, 43.69152236]]}
0;1;0;65;0;2006;3;J;0;J65;3;0;{"type": "LineString", "coordinates": [[7.29127023, 43.69152236], [7.29121019, 43.69155437], [7.29108078, 43.69158467], [7.29100066, 43.69164219], [7.29093878, 43.69171503], [7.29097406, 43.69182533], [7.29095079, 43.69182824]]}
0;0;0;66;0;2006;3;J;2;J66;3;0;{"type": "LineString", "coordinates": [[7.29095079, 43.69182824], [7.29080621, 43.69184878], [7.29079633, 43.69188712], [7.29084621, 43.69198445], [7.29082425, 43.6920347], [7.2906473, 43.69210593]]}
0;0;0;67;0;2006;3;J;0;J67;0;0;{"type": "LineString", "coordinates": [[7.2906473, 43.69210593], [7.29049185, 43.69224731], [7.29038576, 43.69225953], [7.29029837, 43.69224534], [7.29031712, 43.6921251], [7.2903103, 43.69212161]]}
0;0;0;69;0;2006;0;J;0;J69;0;0;{"type": "LineString", "coordinates": [[7.28995225, 43.6918207], [7.28984416, 43.69174581], [7.2895628, 43.69147188]]}
0;3;3;70;0;2006;3;J;0;J70;0;0;{"type": "LineString", "coordinates": [[7.2895628, 43.69147188], [7.28942066, 43.69133308], [7.28937223, 43.69134752], [7.28927857, 43.69141511], [7.28939149, 43.69153244]]}
0;3;0;1;0;2006;3;K;0;K1;0;0;{"type": "LineString", "coordinates": [[7.28418972, 43.69270643], [7.28415367, 43.69271274], [7.28357517, 43.69276168]]}
0;3;0;2;0;2006;3;K;0;K2;0;0;{"type": "LineString", "coordinates": [[7.28357517, 43.69276168], [7.28347136, 43.69277001], [7.28313617, 43.69285477], [7.28297911, 43.69288247]]}
0;3;0;4;0;2006;3;K;0;K4;0;0;{"type": "LineString", "coordinates": [[7.28248374, 43.69305194], [7.28205936, 43.69310078], [7.28195331, 43.69309783], [7.28187441, 43.69307568]]}
0;3;0;5;0;2006;3;K;0;K5;0;0;{"type": "LineString", "coordinates": [[7.28187441, 43.69307568], [7.28166988, 43.69301921], [7.2816338, 43.69300941], [7.2816009, 43.69302222], [7.2815199, 43.69302196], [7.28142483, 43.69299388], [7.28140157, 43.69291813], [7.28138033, 43.69289821]]}
0;3;0;7;0;2006;3;K;0;K7;0;0;{"type": "LineString", "coordinates": [[7.28093139, 43.69287135], [7.28091281, 43.69288353], [7.28079498, 43.69292753], [7.28076166, 43.69291951], [7.28070327, 43.69294006], [7.28052107, 43.69294801], [7.28050472, 43.69297147], [7.28046682, 43.69297122], [7.28044239, 43.69300736], [7.28039817, 43.6930254]]}
0;3;0;8;0;2006;3;K;0;K8;0;0;{"type": "LineString", "coordinates": [[7.28039817, 43.6930254], [7.28039564, 43.69302646], [7.28033088, 43.69303307], [7.28026452, 43.69300469], [7.28014403, 43.69301658], [7.28012032, 43.69302993], [7.28011083, 43.693073], [7.28003686, 43.69311034], [7.27996012, 43.69309852], [7.27987511, 43.69312877]]}
0;3;0;9;0;2006;3;K;0;K9;0;0;{"type": "LineString", "coordinates": [[7.27987511, 43.69312877], [7.27979523, 43.69315784], [7.27968003, 43.69321784], [7.27950888, 43.69324899], [7.27944473, 43.69329444], [7.27936036, 43.69330096], [7.27932337, 43.69329594]]}
0;3;1;10;2;2006;3;K;0;K10;0;0;{"type": "LineString", "coordinates": [[7.27932337, 43.69329594], [7.27917128, 43.69327319], [7.2790763, 43.69329345], [7.27907298, 43.69323767], [7.2790317, 43.6932281], [7.27896709, 43.6932366], [7.27890913, 43.69327799], [7.27886752, 43.6933433]]}
0;3;1;11;2;2006;3;K;0;K11;0;0;{"type": "LineString", "coordinates": [[7.27886752, 43.6933433], [7.27886057, 43.69335403], [7.27882301, 43.69337368], [7.27879508, 43.69343081], [7.27866621, 43.69342032], [7.27864848, 43.69344289], [7.27867979, 43.69356853], [7.27870246, 43.69357417], [7.27873375, 43.69355764], [7.2787805, 43.69358593], [7.27877845, 43.69359266]]}
0;1;0;1;0;2006;3;M;0;M1;0;0;{"type": "LineString", "coordinates": [[7.23104635, 43.67909449], [7.23103608, 43.67908072], [7.23103329, 43.67896711], [7.23105108, 43.67891327], [7.23118001, 43.67886126], [7.23127588, 43.67874055], [7.23127824, 43.67872149]]}
0;1;0;2;0;2006;3;M;0;M2;0;0;{"type": "LineString", "coordinates": [[7.23127824, 43.67872149], [7.23128242, 43.67869288], [7.23116344, 43.67849994], [7.2311161, 43.67846408], [7.23107285, 43.67846216], [7.23102825, 43.67849157], [7.23103403, 43.67853017], [7.23107248, 43.67855315], [7.23107846, 43.67856237]]}
0;0;0;3;0;2006;0;M;0;M3;0;0;{"type": "LineString", "coordinates": [[7.23107846, 43.67856237], [7.23117764, 43.67870499], [7.23115143, 43.67875161], [7.2310467, 43.67881205], [7.23093704, 43.67884427], [7.2308659, 43.67882081]]}
0;0;0;4;0;2006;0;M;0;M4;0;0;{"type": "LineString", "coordinates": [[7.2308659, 43.67882081], [7.23077341, 43.67879163], [7.23072354, 43.67875682], [7.23060585, 43.67854772], [7.23062193, 43.6784731], [7.23064526, 43.67845503]]}
0;0;0;5;0;2006;0;M;0;M5;0;0;{"type": "LineString", "coordinates": [[7.23064526, 43.67845503], [7.23067716, 43.67842996], [7.23077994, 43.67840941], [7.23077393, 43.67836797], [7.23074544, 43.67835499], [7.23066883, 43.67836019], [7.23066246, 43.67826664], [7.23061951, 43.67817277], [7.23061489, 43.67814833]]}
0;3;0;6;0;2006;3;M;0;M6;0;0;{"type": "LineString", "coordinates": [[7.23061489, 43.67814833], [7.23057836, 43.67795752], [7.2305836, 43.67790991], [7.23064883, 43.67784549], [7.23065078, 43.6778056], [7.23060347, 43.67772235]]}
0;3;0;7;0;2006;3;M;0;M7;0;0;{"type": "LineString", "coordinates": [[7.23060347, 43.67772235], [7.23060194, 43.67771957], [7.23061753, 43.67768667], [7.23063957, 43.67768478], [7.23067396, 43.67770604], [7.23073231, 43.6778125], [7.23076369, 43.67781304], [7.23076668, 43.67765844], [7.23079242, 43.67759004]]}
0;3;0;8;0;2006;3;M;0;M8;0;0;{"type": "LineString", "coordinates": [[7.23079242, 43.67759004], [7.23080952, 43.67754381], [7.23109195, 43.67719801]]}
0;3;0;9;0;2006;3;M;0;M9;0;0;{"type": "LineString", "coordinates": [[7.23109195, 43.67719801], [7.23132452, 43.67691312], [7.23138466, 43.67680248]]}
0;3;0;10;1;2006;3;M;0;M10;0;0;{"type": "LineString", "coordinates": [[7.23138466, 43.67680248], [7.23141178, 43.67675108], [7.2314414, 43.6766664], [7.23144517, 43.67636202]]}
0;1;0;12;0;2006;3;M;0;M12;0;0;{"type": "LineString", "coordinates": [[7.23137945, 43.67591089], [7.23130676, 43.67553399], [7.23128167, 43.67546684]]}
0;0;0;13;0;2006;3;M;0;M13;0;0;{"type": "LineString", "coordinates": [[7.23128167, 43.67546684], [7.23125996, 43.67540902], [7.23112238, 43.67521215], [7.23098578, 43.67507494]]}
0;0;0;14;0;2006;3;M;0;M14;0;0;{"type": "LineString", "coordinates": [[7.23098578, 43.67507494], [7.23063144, 43.67471873], [7.23062042, 43.67471162]]}
0;0;0;15;0;2006;3;M;0;M15;0;0;{"type": "LineString", "coordinates": [[7.23062042, 43.67471162], [7.2305678, 43.67467504], [7.23042648, 43.67448022], [7.23029293, 43.67433246]]}
0;0;0;17;0;2006;3;M;0;M17;0;0;{"type": "LineString", "coordinates": [[7.22995389, 43.67395569], [7.22963938, 43.67360724], [7.22960247, 43.67358703]]}
0;0;0;18;0;2006;3;M;0;M18;0;0;{"type": "LineString", "coordinates": [[7.22960247, 43.67358703], [7.22946562, 43.67351049], [7.22945125, 43.67344666], [7.22947118, 43.67330743], [7.22953392, 43.67319668]]}
0;0;0;19;0;2006;3;M;0;M19;0;0;{"type": "LineString", "coordinates": [[7.22953392, 43.67319668], [7.22961729, 43.67305092], [7.22936077, 43.67293216], [7.22937058, 43.67286066]]}
0;0;0;21;0;2006;3;M;0;M21;0;0;{"type": "LineString", "coordinates": [[7.22958596, 43.67244573], [7.22967158, 43.67232736], [7.22977519, 43.67214187], [7.22980241, 43.67202791]]}
0;0;0;22;0;2006;3;M;0;M22;0;0;{"type": "LineString", "coordinates": [[7.22980241, 43.67202791], [7.22990061, 43.6716171], [7.2298992, 43.67158399]]}
0;0;0;23;0;2006;3;M;0;M23;0;0;{"type": "LineString", "coordinates": [[7.2298992, 43.67158399], [7.22988837, 43.67137216], [7.22981966, 43.67113915]]}
0;0;0;24;0;2006;3;M;0;M24;0;0;{"type": "LineString", "coordinates": [[7.22981966, 43.67113915], [7.22980875, 43.67110171], [7.22972003, 43.67091125], [7.22961385, 43.67071492]]}
0;0;0;26;0;2006;3;M;0;M26;0;0;{"type": "LineString", "coordinates": [[7.22933811, 43.67031362], [7.22917331, 43.66988004]]}
0;0;0;3;0;2006;3;N;0;N3;0;0;{"type": "LineString", "coordinates": [[7.22917331, 43.66988004], [7.22916511, 43.66985954], [7.22913455, 43.66958223], [7.229095, 43.6694342]]}
0;1;0;4;0;2006;3;N;0;N4;0;0;{"type": "LineString", "coordinates": [[7.229095, 43.6694342], [7.22908164, 43.66938265], [7.22914067, 43.66898774]]}
0;0;0;5;0;2006;3;N;0;N5;0;0;{"type": "LineString", "coordinates": [[7.22914067, 43.66898774], [7.22919369, 43.668631], [7.22922958, 43.66854321]]}
0;0;0;7;0;2006;3;N;0;N7;0;0;{"type": "LineString", "coordinates": [[7.22946729, 43.66813016], [7.22955022, 43.66801095], [7.22974947, 43.66779764], [7.22978424, 43.66774401]]}
0;0;0;8;0;2006;3;N;0;N8;0;0;{"type": "LineString", "coordinates": [[7.22978424, 43.66774401], [7.22984553, 43.66764754], [7.23000895, 43.66734763], [7.23001506, 43.66732652]]}
0;0;0;9;0;2006;3;N;0;N9;0;0;{"type": "LineString", "coordinates": [[7.23001506, 43.66732652], [7.23008919, 43.66705227], [7.23016611, 43.66689162]]}
0;1;0;11;0;2006;3;N;0;N11;0;0;{"type": "LineString", "coordinates": [[7.23048335, 43.66650925], [7.23070717, 43.66630909], [7.23077028, 43.66620306], [7.23078368, 43.66612761]]}
0;0;0;12;0;2006;3;N;0;N12;0;0;{"type": "LineString", "coordinates": [[7.23078368, 43.66612761], [7.23079061, 43.66608467], [7.23076778, 43.6659814], [7.23068177, 43.665824], [7.23056122, 43.66572306]]}
0;1;0;13;0;2006;3;N;0;N13;0;0;{"type": "LineString", "coordinates": [[7.23056122, 43.66572306], [7.23050516, 43.6656762], [7.23011408, 43.66541257]]}
0;1;0;14;0;2006;3;N;0;N14;0;0;{"type": "LineString", "coordinates": [[7.23011408, 43.66541257], [7.22989584, 43.66526656], [7.2296817, 43.665091]]}
0;1;0;16;0;2006;3;N;0;N16;0;0;{"type": "LineString", "coordinates": [[7.22926654, 43.66475638], [7.22880588, 43.66445594]]}
0;1;0;17;0;2006;3;N;0;N17;0;0;{"type": "LineString", "coordinates": [[7.22880588, 43.66445594], [7.22846383, 43.66423282], [7.2283612, 43.66414343]]}
0;1;0;18;0;2006;3;N;0;N18;0;0;{"type": "LineString", "coordinates": [[7.2283612, 43.66414343], [7.22796219, 43.66379862]]}
0;1;0;19;0;2006;3;N;0;N19;0;0;{"type": "LineString", "coordinates": [[7.22796219, 43.66379862], [7.22760806, 43.66357129], [7.22750652, 43.66349512]]}
0;1;0;20;0;2006;3;N;0;N20;0;0;{"type": "LineString", "coordinates": [[7.22750652, 43.66349512], [7.22707402, 43.66317166]]}
0;1;0;22;0;2006;3;N;0;N22;0;0;{"type": "LineString", "coordinates": [[7.2266416, 43.66284914], [7.22637734, 43.6626511], [7.22619083, 43.66254163]]}
0;1;0;23;0;2006;3;N;0;N23;0;0;{"type": "LineString", "coordinates": [[7.22619083, 43.66254163], [7.22610041, 43.66248962], [7.22585112, 43.66217151]]}
0;0;0;4;0;2006;3;C;0;C4;0;0;{"type": "LineString", "coordinates": [[7.36958632, 43.71983692], [7.36954208, 43.71987017], [7.36924485, 43.71995634], [7.36908035, 43.72003567], [7.36904169, 43.72004213]]}
0;0;0;5;0;2006;3;C;0;C5;0;0;{"type": "LineString", "coordinates": [[7.36904169, 43.72004213], [7.36891268, 43.72006207], [7.36873449, 43.7201496], [7.36852846, 43.72020139], [7.36849163, 43.72022957], [7.36849032, 43.72022962]]}
0;0;0;6;0;2006;3;C;0;C6;0;0;{"type": "LineString", "coordinates": [[7.36849032, 43.72022962], [7.36840346, 43.72025338], [7.36826582, 43.72027939], [7.36807015, 43.72026817], [7.36795238, 43.72032837], [7.36791197, 43.72031405]]}
0;0;0;7;0;2006;3;C;0;C7;0;0;{"type": "LineString", "coordinates": [[7.36791197, 43.72031405], [7.36783375, 43.7202853], [7.3677544, 43.72028976], [7.36765346, 43.72031699], [7.36744668, 43.72028257], [7.36732903, 43.72023566]]}
0;3;2;8;0;2006;3;C;0;C8;2;0;{"type": "LineString", "coordinates": [[7.36732903, 43.72023566], [7.36722219, 43.72019301], [7.36708598, 43.72028246], [7.36688655, 43.72045907]]}
0;3;0;9;0;2006;0;C;0;C9;3;0;{"type": "LineString", "coordinates": [[7.36688655, 43.72045907], [7.36687685, 43.72046803], [7.36652593, 43.72067695], [7.36642381, 43.72072129], [7.36639256, 43.72072267]]}
0;3;0;10;0;2006;0;C;0;C10;3;0;{"type": "LineString", "coordinates": [[7.36639256, 43.72072267], [7.36630801, 43.72072737], [7.36628589, 43.72080607], [7.3663114, 43.72087603], [7.36616853, 43.72108804]]}
0;3;0;11;0;2006;0;C;0;C11;3;0;{"type": "LineString", "coordinates": [[7.36616853, 43.72108804], [7.36611867, 43.72116324], [7.36574886, 43.72133413], [7.36571721, 43.72137724]]}
0;0;0;35;0;2006;0;B;0;B35;0;0;{"type": "LineString", "coordinates": [[7.38374301, 43.72288809], [7.38346996, 43.7228121], [7.38323148, 43.72285115], [7.38314743, 43.72284636]]}
0;3;0;12;0;2006;0;C;0;C12;3;0;{"type": "LineString", "coordinates": [[7.36571721, 43.72137724], [7.36566679, 43.72144582], [7.36550791, 43.72156092], [7.36528695, 43.72166834], [7.36527643, 43.72168303]]}
0;0;0;13;0;2006;0;C;0;C13;0;0;{"type": "LineString", "coordinates": [[7.36527643, 43.72168303], [7.36520773, 43.72178275], [7.36504036, 43.72190581], [7.3648239, 43.72195806]]}
0;0;0;14;0;2006;0;C;0;C14;0;0;{"type": "LineString", "coordinates": [[7.3648239, 43.72195806], [7.36477652, 43.72196964], [7.36471141, 43.72206541], [7.3645001, 43.72210132], [7.36429502, 43.72211799]]}
0;0;0;15;0;2006;0;C;0;C15;0;0;{"type": "LineString", "coordinates": [[7.36429502, 43.72211799], [7.36403679, 43.72213987], [7.3638662, 43.72211615], [7.36367913, 43.72211402]]}
0;0;0;16;0;2006;0;C;0;C16;0;0;{"type": "LineString", "coordinates": [[7.36367913, 43.72211402], [7.36358751, 43.7221124], [7.36330737, 43.72206036], [7.36315827, 43.72207456], [7.36307199, 43.72208975]]}
0;0;0;17;0;2006;0;C;0;C17;0;0;{"type": "LineString", "coordinates": [[7.36307199, 43.72208975], [7.36296373, 43.72210782], [7.36267426, 43.72208464], [7.36245586, 43.72208294]]}
0;3;0;18;0;2006;0;C;0;C18;0;0;{"type": "LineString", "coordinates": [[7.36245586, 43.72208294], [7.36240485, 43.72208236], [7.36237769, 43.72207029], [7.36230966, 43.72194535], [7.36223796, 43.72199403], [7.36220182, 43.72199942], [7.36210636, 43.72192119], [7.36203369, 43.72192726]]}
0;3;0;19;0;2006;0;C;0;C19;3;0;{"type": "LineString", "coordinates": [[7.36203369, 43.72192726], [7.36194539, 43.72193401], [7.36195377, 43.722018], [7.36201834, 43.72203978], [7.36211828, 43.72203156], [7.3621495, 43.72204534], [7.36219846, 43.72209909], [7.36218902, 43.72214216], [7.36213561, 43.72215969]]}
0;3;0;20;0;2006;0;C;0;C20;3;0;{"type": "LineString", "coordinates": [[7.36213561, 43.72215969], [7.36187237, 43.72224624], [7.36173637, 43.72226079], [7.3615519, 43.72230498]]}
0;0;0;22;0;2006;0;C;0;C22;0;0;{"type": "LineString", "coordinates": [[7.36100405, 43.72250366], [7.360999, 43.72250578], [7.36067499, 43.72258458], [7.36042619, 43.72260982], [7.36040528, 43.7226098]]}
0;0;0;23;0;2006;0;C;0;C23;0;0;{"type": "LineString", "coordinates": [[7.36040528, 43.7226098], [7.35996197, 43.72260669], [7.35978756, 43.72258409]]}
0;0;0;24;0;2006;0;C;0;C24;0;0;{"type": "LineString", "coordinates": [[7.35978756, 43.72258409], [7.35950747, 43.72254816], [7.35927625, 43.72248731], [7.35919885, 43.72245283]]}
0;0;0;25;0;2006;0;C;0;C25;0;0;{"type": "LineString", "coordinates": [[7.35919885, 43.72245283], [7.3591404, 43.72242604], [7.35878032, 43.72230929], [7.35865319, 43.72224289]]}
0;0;3;27;0;2006;0;C;0;C27;1;0;{"type": "LineString", "coordinates": [[7.35816836, 43.7219639], [7.3581669, 43.72196207], [7.35808251, 43.72184449], [7.35807885, 43.72172333], [7.35811556, 43.72163166], [7.35809963, 43.72158213], [7.35804364, 43.72158461], [7.35803623, 43.72158968]]}
0;0;3;28;0;2006;3;C;0;C28;1;0;{"type": "LineString", "coordinates": [[7.35803623, 43.72158968], [7.35801383, 43.721603], [7.35789082, 43.7217563], [7.35775054, 43.72175114], [7.35755331, 43.72170585]]}
0;0;0;29;0;2006;0;C;0;C29;0;0;{"type": "LineString", "coordinates": [[7.35755331, 43.72170585], [7.35745864, 43.7216835], [7.3569853, 43.72152532]]}
0;0;0;31;0;2006;0;C;0;C31;0;0;{"type": "LineString", "coordinates": [[7.35642309, 43.721336], [7.355883, 43.72111443]]}
0;0;0;32;0;2006;0;C;0;C32;0;0;{"type": "LineString", "coordinates": [[7.355883, 43.72111443], [7.35568674, 43.72103402], [7.35537652, 43.72085724]]}
0;0;0;33;0;2006;0;C;0;C33;0;0;{"type": "LineString", "coordinates": [[7.35537652, 43.72085724], [7.35498802, 43.72063559], [7.35489645, 43.72057235]]}
0;0;0;34;0;2006;0;C;0;C34;0;0;{"type": "LineString", "coordinates": [[7.35489645, 43.72057235], [7.3544481, 43.72026046]]}
0;0;0;35;0;2006;0;C;0;C35;0;0;{"type": "LineString", "coordinates": [[7.3544481, 43.72026046], [7.35428575, 43.72014822], [7.35398393, 43.71996253]]}
0;0;0;37;0;2006;0;C;0;C37;0;0;{"type": "LineString", "coordinates": [[7.35351114, 43.71967067], [7.35339948, 43.71960169], [7.35301536, 43.71940068]]}
0;0;0;38;0;2006;0;C;0;C38;0;0;{"type": "LineString", "coordinates": [[7.35301536, 43.71940068], [7.35291701, 43.71935006], [7.35256269, 43.7190994], [7.35255855, 43.71909674]]}
0;0;0;39;0;2006;0;C;0;C39;0;0;{"type": "LineString", "coordinates": [[7.35255855, 43.71909674], [7.3520737, 43.71881679]]}
0;0;0;41;0;2006;0;C;0;C41;0;0;{"type": "LineString", "coordinates": [[7.35163677, 43.71850059], [7.35134967, 43.71820999], [7.35128288, 43.71813048]]}
0;0;0;42;0;2006;0;C;0;C42;0;0;{"type": "LineString", "coordinates": [[7.35128288, 43.71813048], [7.35117388, 43.71799977], [7.35102743, 43.7177655], [7.35100993, 43.71772836]]}
0;0;0;43;0;2006;0;C;0;C43;0;0;{"type": "LineString", "coordinates": [[7.35100993, 43.71772836], [7.35085984, 43.71740421], [7.35085462, 43.71729545]]}
0;0;3;44;0;2006;0;C;0;C44;3;0;{"type": "LineString", "coordinates": [[7.35123908, 43.7160861], [7.35130256, 43.71600178], [7.35128064, 43.71586532], [7.35130439, 43.71579034], [7.35133003, 43.71578447], [7.35136902, 43.71573535], [7.35130402, 43.71569273]]}
0;0;3;46;0;2006;0;C;0;C46;3;0;{"type": "LineString", "coordinates": [[7.35110304, 43.71535378], [7.35101643, 43.71533391], [7.35079171, 43.71525665], [7.35086357, 43.71520988], [7.3508563, 43.71518555], [7.35072044, 43.71513943]]}
0;0;3;47;0;2006;0;C;0;C47;3;0;{"type": "LineString", "coordinates": [[7.35072044, 43.71513943], [7.35068955, 43.71512943], [7.35059976, 43.71514951], [7.3504466, 43.71513069], [7.35023901, 43.71507068], [7.35012783, 43.7150538]]}
