Maison des Associations;Date;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
NICE-EST SAINT ROCH;10/10/2015;14H00;18H00;CULTURE;REUNION;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;10/10/2015;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;10/10/2015;14H00;18H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;10/10/2015;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;10/10/2015;14H00;18H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;10/10/2015;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;10/10/2015;15H00;18H00;CHANT;COURS;IL FAUT Y CROIRE
TRACHEL;05/10/2015;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;07/10/2015;10H00;12H00;PROXIMITE;COURS;ASSOCIATION MEDIATION CITE
TRACHEL;07/10/2015;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;08/10/2015;09H00;12H00;HANDICAP;REUNION;URAPEDA PACA CORSE - UNION REGIONALE DES ASSOCIATIONS DE PARENTS D'ENFANTS DEFICIENTS AUDITIFS
TRACHEL;09/10/2015;10H00;12H00;PROXIMITE;COURS;ASSOCIATION MEDIATION CITE
TRACHEL;09/10/2015;18H00;21H00;CULTURE;DIVERS;AMCTCN - ASSOCIATION MASSIWA POUR LA CULTURE ET LA TRADITION COMORIENNE A NICE
TRACHEL;10/10/2015;10H00;13H00;THEATRE;COURS;LE QUADRANT MAGIQUE
TRACHEL;10/10/2015;14H00;18H00;COURS DE LANGUE;COURS;MANABI
TRACHEL;10/10/2015;18H00;20H00;CULTURE;PERMANENCE;RD CONGO DES ALPES MARITIMES
