id;idMarche;source;type;natureObjetMarche;objetMarche;codeCPV_Original;codeCPV;codeCPV_division;referenceCPV;dateNotification;anneeNotification;moisNotification;datePublicationDonnees;dureeMois;dureeMoisEstimee;dureeMoisCalculee;montant;nombreTitulaireSurMarchePresume;montantCalcule;formePrix;lieuExecutionCode;lieuExecutionTypeCode;lieuExecutionNom;codeDepartementExecution;codeRegionExecution;libelleRegionExecution;nature;accord-cadrePresume;procedure;idAcheteur;sirenAcheteurValide;nomAcheteur;codeRegionAcheteur;libelleRegionAcheteur;departementAcheteur;libelleDepartementAcheteur;codePostalAcheteur;libelleArrondissementAcheteur;codeArrondissementAcheteur;libelleCommuneAcheteur;codeCommuneAcheteur;superficieCommuneAcheteur;populationCommuneAcheteur;geolocCommuneAcheteur;typeIdentifiantEtablissement;siretEtablissement;siretEtablissementValide;sirenEtablissement;nicEtablissement;sirenEtablissementValide;categorieEtablissement;denominationSocialeEtablissement;codeRegionEtablissement;libelleRegionEtablissement;libelleDepartementEtablissement;departementEtablissement;libelleArrondissementEtablissement;codeArrondissementEtablissement;codePostalEtablissement;adresseEtablissement;communeEtablissement;codeCommuneEtablissement;codeTypeEtablissement;superficieCommuneEtablissement;populationCommuneEtablissement;distanceAcheteurEtablissement;geolocCommuneEtablissement
202119N0651-0007;56301;PES Marchés;Marché;Travaux;GK NICE-AMENAGEMENT DE LA SORTIE OUEST DE LA VOIX MATHIS - LOT1 GENIE CIVIL;45220000-5;45220000-5;45;Ouvrages d'art et de génie civil;2021-01-05;2021;01;2021-05-06;36;False;36.0;58712229.72;8.0;58712229.72;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure avec négociation;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;56213603600885;True;562136036;00885;True;NC;RAZEL BEC EUROP TP;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06670;Lieu dit LE PIBOULA;COLOMARS;06046;4312A;627.0;3318.0;5.353504011499674;43.7587318211,7.22347092028
202120N0021-0001;56333;PES Marchés;Marché;Travaux;MP TRAVAUX D'ENROCHEMENTS SUR OUVRAGES DU FRONT DE MER;45200000-9;45200000-9;45;Travaux de construction complète ou partielle et travaux de génie civil;2021-02-19;2021;02;2021-03-12;48;False;48.0;5348000.0;2.0;5348000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;56213603600885;True;562136036;00885;True;NC;RAZEL BEC EUROP TP;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06670;Lieu dit LE PIBOULA;COLOMARS;06046;4312A;627.0;3318.0;5.353504011499674;43.7587318211,7.22347092028
202118N0719-0202;56283;PES Marchés;Marché;Travaux;HAB LOT 2 PRESTATIONS DE TRAVAUX RELATIVES AUX INFRASTRUCTURES DE COLLECTE - RIVE GAUCHE DU VAR;45000000-7;45000000-7;45;Travaux de construction;2021-01-01;2021;01;2020-01-30;48;False;48.0;4800000.0;2.0;4800000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;03662032600078;True;036620326;00078;True;PME;SAS TAMA SAS GARELLI SAS RAZEL;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06800;Chemin DE LA CAMPANETTE;CAGNES-SUR-MER;06027;4312A;1822.0;46686.0;10.430592738420065;43.671853349,7.1522919117
202120N0090-0400;56357;PES Marchés;Marché;Services;FDB - LOT 4 - MAINTENANCE MECANIQUE VL MOINS DE 3.5T SECTEUR CENTRE;50112000-3;50112000-3;50;Services de réparation et d'entretien de voitures;2021-04-23;2021;04;2021-05-07;48;False;48.0;2400000.0;1.0;2400000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;96480041100016;True;964800411;00016;True;PME;STATION SERVICE JOFFRE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06000;Rue DU MARECHAL JOFFRE;NICE;06088;4730Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0490-0101;56414;PES Marchés;Marché;Fournitures;GM-LOT1- FOURNITURE ET POSE DES EQUIPEMENTS D'EXPLOITATION D'UN PARCOURS VTTAE-STATION DE LAVAGE ET DE GONFLAGE VTTAE;37410000-5;37410000-5;37;Équipements de sports de plein air;2021-03-29;2021;03;2021-04-22;12;False;12.0;250000.0;2.0;250000.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;44830825400037;True;448308254;00037;True;PME;ALTINNOVA;84;Auvergne-Rhône-Alpes;Loire;42;Montbrison;421;42160;<NA>;BONSON;42022;2511Z;521.0;3674.0;389.10847320196154;45.5222025478,4.22169581452
202120N0729-0000;56477;PES Marchés;Marché;Services;GLC MAITRISE D OEUVRE POUR L'AMENAGEMENT DE LA PLACE ILE DE BEAUTE AU PORT DE NICE;71000000-8;71000000-8;71;Services d'architecture, services de construction, services d'ingénierie et services d'inspection;2021-06-22;2021;06;2021-09-30;42;False;42.0;420240.0;1.0;140080.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;51415644700021;True;514156447;00021;True;PME;CATERINA ET MARC AUREL;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;Marseille;133;13260;Avenue DE PROVENCE;CASSIS;13022;7111Z;2618.0;7560.0;194.274919060617;43.2232960931,5.55025172666
202121N0072-0000;56512;PES Marchés;Marché;Services;FEA-ACCOMPAGNEMENT AU DEVELOPPEMENT DE MARCHES RESERVES AU SECTEUR DU TRAVAIL PROTEGE ET ADAPTE (STPA) DANS LE CADRE D'UNE DEMARCHE GLOBAL D'ACHAT SOCIALEMENT RESPONSABLE;79998000-6;79998000-6;79;Services d'accompagnement professionnel;2021-10-27;2021;10;2022-01-25;24;True;1.0;40000.0;1.0;20000.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;52049565600016;True;520495656;00016;True;PME;HANDECO;11;Île-de-France;Paris;75;;;75014;Rue DE LA TOMBE ISSOIRE;PARIS 14;75114;8810C;561.0;141102.0;785.4348785644016;48.8292048923,2.3267445538
202121N0098-0001;56516;PES Marchés;Marché;Services;MARCHE DE PRESTATIONS SIMILAIRES ASSURANCE FLOTTA AUTO NCA;66514110-0;66514110-0;66;Services d'assurance de véhicules à moteur;2021-04-30;2021;04;2021-09-06;9;False;9.0;2500000.0;1.0;1250000.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;44004888200680;True;440048882;00680;True;GE;MMA;52;Pays de la Loire;Sarthe;72;Le Mans;723;72100;Boulevard MARIE ET ALEXANDRE OYON;LE MANS;72181;6512Z;5261.0;143599.0;911.6000362359867;47.9889433531,0.20002401353
202120N0670-0100;56459;PES Marchés;Marché;Services;LOT 1-DROIT PUBLIC ECONOMIQUE;79100000-5;79100000-5;79;Services juridiques;2021-11-25;2021;11;2022-01-19;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;49498182200013;True;494981822;00013;True;PME;PARME AVOCATS;11;Île-de-France;Paris;75;;;75017;Boulevard DE COURCELLES;PARIS 17;75117;6910Z;564.0;170156.0;791.6294515778752;48.8873739998,2.30681348993
202120N0655-0000;56454;PES Marchés;Marché;Travaux;AB-Réalisation d'un forage de reconnaissance avec essais de pompage et injection dans le cadre du projet Hôtel des polices;45120000-4;45120000-4;45;Travaux de sondage et de forage de reconnaissance;2021-07-29;2021;07;2021-11-03;2;False;2.0;94196.8;1.0;94196.8;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;31577070100037;True;315770701;00037;True;PME;FORASUD SAS;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;Istres;134;13127;<NA>;VITROLLES;13117;4313Z;3676.0;34843.0;220.2370968888446;43.4500011794,5.26335968091
202120N0670-0300;56461;PES Marchés;Marché;Services;LOT 3-DOMMAGE DE TRAVAUX PUBLICS ET RESPONSABILITE ADMINISTRATIVE (HORS ASSURANCES);79100000-5;79100000-5;79;Services juridiques;2021-11-19;2021;11;2022-02-04;48;False;48.0;399996000.0;1.0;49999500.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;49979645600022;True;499796456;00022;True;PME;SELARL CABINET CABANES - CABANES NEVEU ASSOCIES;11;Île-de-France;Paris;75;;;75017;Avenue DE WAGRAM;PARIS 17;75117;6910Z;564.0;170156.0;791.6294515778752;48.8873739998,2.30681348993
202120N0433-0100;56404;PES Marchés;Marché;Fournitures;FDH - ACQUISITION DE GHA;33741300-9;33741300-9;33;Produits désinfectants pour les mains;2021-02-02;2021;02;2021-03-02;48;False;48.0;36000000.0;1.0;12000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;52783327100044;True;527833271;00044;True;PME;MS DIFFUSIONS FRANCE;11;Île-de-France;Paris;75;;;75002;Rue DE CLERY;PARIS 2;75102;4690Z;99.0;22390.0;787.3492670713202;48.8682182328,2.34268958704
202120N0719-0000;56474;PES Marchés;Marché;Services;FF - MAINTENANCE DU LOGICIEL SYRACUSE, ACHATS MODULES ASSOCIÉS ET PRESTATIONS COMPLÉMENTAIRES;72267100-0;72267100-0;72;Maintenance de logiciels de technologies de l'information;2021-09-22;2021;09;2021-10-07;48;False;48.0;1000000.0;1.0;1000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;78872235300018;True;788722353;00018;True;PME;ARCHIMED;32;Hauts-de-France;Nord;59;Lille;595;59000;Boulevard DE STRASBOURG;LILLE;59350;6202A;3498.0;228652.0;896.1280662108687;50.6317671102,3.04699299406
202120N0632-0000;56452;PES Marchés;Marché;Services;FF - MAINTENANCE DES PROGICIELS ASTECH DE GESTION PATRIMONIALE ET MODULES ASSOCIÉS;48000000-8;48000000-8;48;Logiciels et systèmes d'information;2021-10-26;2021;10;2021-10-28;48;False;48.0;1000000.0;1.0;1000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;32294252500039;True;322942525;00039;True;PME;AS-TECH SOLUTIONS;76;Occitanie;Hérault;34;Montpellier;343;34970;Avenue DES PLATANES;LATTES;34129;6201Z;3230.0;15719.0;369.17100283861237;43.5635286669,3.9024872849
202019N0744-0001;56095;PES Marchés;Marché;Services;DEF AMO pour la mise en oeuvre opérationnelle du NPRU ARIANE;71300000-1;71300000-1;71;Services d'ingénierie;2021-04-09;2021;04;2020-10-27;48;False;48.0;120118588.0;1.0;40039529.333333336;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;82341265500024;True;823412655;00024;True;PME;SAFRAN CONCEPTIONS URBAINES;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;;;13004;Impasse CROIX DE REGNIER;MARSEILLE 4;13204;7111Z;289.0;47869.0;207.98205976390258;43.3066947635,5.4011177563
202019N0843-0202;56123;PES Marchés;Marché;Travaux;GM - LOT 2 -TRAVAUX DE CREATION ET D'AMENAGEMENT DE SENTIERS;45112000-5;45112000-5;45;Travaux de fouille et de terrassement;2021-05-03;2021;05;2021-05-04;17;False;17.0;230547.5;3.0;230547.5;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;37787381500023;True;377873815;00023;True;PME;SARL CACHAT ET FILS SAS M2G;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06450;<NA>;ROQUEBILLIERE;06103;4312A;2564.0;1752.0;35.30417037946041;44.0272902004,7.29227249519
202120N0090-1000;56363;PES Marchés;Marché;Services;FDB - LOT 10- MAINTENANCE DES CARROSSERIES DES VL - SECTEUR EST;50112110-7;50112110-7;50;Services de réparation de carrosseries de véhicules;2021-04-23;2021;04;2021-05-03;48;False;48.0;2880000.0;1.0;2880000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;96580375200033;True;965803752;00033;True;PME;CARROSSERIE DES CORNICHES;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06300;Boulevard GENERAL LOUIS DELFINO;NICE;06088;4520A;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0499-0400;56421;PES Marchés;Marché;Fournitures;FDH LOT 4 SECHE-MAINS ELECTRIQUES;39712300-9;39712300-9;39;Sèche-mains;2021-08-05;2021;08;2021-08-16;48;False;48.0;400000.0;1.0;400000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;41306933700041;True;413069337;00041;True;PME;SANOGIA;93;Provence-Alpes-Côte d'Azur;Var;83;Toulon;832;83870;Allée D'HELSINSKI;SIGNES;83127;4644Z;13337.0;2745.0;160.0362027956239;43.2775902275,5.85722907785
202120N0515-0600;56430;PES Marchés;Marché;Fournitures;FDC - LOT 06 - TENUE RESERVE COMMUNALE ET DE SECURITE CIVILE;18130000-9;18130000-9;18;Vêtements de travail spéciaux;2021-09-21;2021;09;2021-09-29;48;False;48.0;400000.0;1.0;400000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;38207005000036;True;382070050;00036;True;PME;DI BARTOLOMEO BLANC;84;Auvergne-Rhône-Alpes;Loire;42;Saint-Étienne;423;42320;<NA>;LA GRAND-CROIX;42103;1413Z;404.0;5059.0;356.55565862015226;45.5043894578,4.55865164143
202120N0670-0600;56464;PES Marchés;Marché;Services;LOT 6- GESTION ET STRATEGIE FONCIERE;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-01-24;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;81269639100026;True;812696391;00026;True;PME;ADDEN AVOCATS MEDITERRANEE ADDEN;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;;;13006;Rue GRIGNAN;MARSEILLE 6;13206;6910Z;206.0;41838.0;210.70180343904644;43.2868669832,5.38037571899
202121V0288-0100;56551;PES Marchés;Marché;Fournitures;LOT 1 - LOCATION INSTALLATION ET MAINTENANCE DE MATERIELS DE SONORISATION ET ECLAIRAGE;31527260-6;31527260-6;31;Systèmes d'éclairage;2021-12-27;2021;12;2021-12-30;48;False;48.0;8000000.0;1.0;8000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;52997567400043;True;529975674;00043;True;NC;DUSHOW;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06640;Route DE LA BARONNE;SAINT-JEANNET;06122;9002Z;1462.0;3887.0;11.888584684756976;43.7590292633,7.14064244432
202120N0674-0000;56468;PES Marchés;Marché;Services;HAB VALORISATION DES DECHETS BOIS PRODUITS SUR LE TERRITOIRE METROPOLITAIN SUITE AUX INTEMPERIES DE LA TEMPETE ALEX DU 2 OCTOBRE 2020;90513000-6;90513000-6;90;Services de traitement et d'élimination des ordures ménagères et des déchets non dangereux;2021-01-15;2021;01;2020-10-26;6;True;1.0;9999999.0;1.0;0.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;33140593600013;True;331405936;00013;True;GE;SUD EST ASSAINISSEMENT;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06800;Avenue DE LA GAUDE;CAGNES-SUR-MER;06027;3811Z;1822.0;46686.0;10.430592738420065;43.671853349,7.1522919117
202120N0780-0000;56485;PES Marchés;Marché;Services;GE PROCEDURES D'URBANISME EMPORTANT EVOLUTION DES DOCUMENTS D'URBANISME ET ETUDES SPECIFIQUES;71410000-5;71410000-5;71;Services d'urbanisme;2021-07-06;2021;07;2021-01-19;48;False;48.0;50000000.0;1.0;25000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;50224955000059;True;502249550;00059;True;GE;EVEN CONSEIL;93;Provence-Alpes-Côte d'Azur;Var;83;Toulon;832;83000;Rue GIMELLI;TOULON;83137;7022Z;4419.0;164899.0;157.71755577706406;43.1364847512,5.93276630299
202120N0002-0001;56324;PES Marchés;Marché;Fournitures;FDI-ACQUISITION ET INSTALLATION DE RAYONNAGE ET ACCESSOIRES;39131000-9;39131000-9;39;Rayonnages de bureau;2021-02-03;2021;02;2021-02-18;48;False;48.0;800000.0;2.0;800000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;34043350700027;True;340433507;00027;True;PME;AUROCH SARL;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06370;<NA>;MOUANS-SARTOUX;06084;4649Z;1263.0;10214.0;31.921764901868507;43.6185321116,6.96448871259
202120V0967-0000;56499;PES Marchés;Marché;Services;FF - MISE À DISPOSITION D'UN LOGICIEL DE BILLETTERIE ET DES MATÉRIELS NÉCESSAIRES À LA GESTION INFORMATIQUE DE PLACES AINSI QUE DES PRESTATIONS ASSOCIÉES POUR DES MANIFESTATIONS PONCTUELLES;72260000-5;72260000-5;72;Services relatifs aux logiciels;2021-07-23;2021;07;2021-10-18;48;True;2.0;3333333330.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;42204012100028;True;422040121;00028;True;PME;RODRIGUE SAS;11;Île-de-France;Val-d'Oise;95;Argenteuil;951;95110;Rue DES TARTRES;SANNOIS;95582;6202A;479.0;26559.0;802.4864892042881;48.971575438,2.25336384763
202121N0274-0200;56536;PES Marchés;Marché;Services;HAB LOT 2 TRAITEMENT DU FLUX ENCOMBRANTS COLLECTES EN PORTE A PORTE SUR L'EST DE LA METROPOLE NICE COTE D'AZUR;90510000-5;90510000-5;90;Élimination et traitement des ordures;2021-07-26;2021;07;2021-05-19;48;False;48.0;9392000.0;1.0;9392000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;85267089200011;True;852670892;00011;True;NC;ENSO;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;Marseille;133;13400;Rue DE LA MAIRE;AUBAGNE;13005;3832Z;5484.0;45243.0;190.8583644279494;43.2936269646,5.56325220466
202121N0244-0000;56531;PES Marchés;Marché;Services;BB - DEFINITION, ELABORATION ET CONDUITE D'UNE STRATEGIE DE COMMUNICATION;71621000-7;71621000-7;71;Services d'analyse technique ou services de conseil;2021-07-27;2021;07;2021-07-29;48;False;48.0;480000.0;1.0;480000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;42057720700079;True;420577207;00079;True;PME;ONLY CONSEIL;11;Île-de-France;Paris;75;;;75017;Rue DE PRONY;PARIS 17;75117;7021Z;564.0;170156.0;791.6294515778752;48.8873739998,2.30681348993
202121N0051-0100;56506;PES Marchés;Marché;Fournitures;FDE-LOT 1- LOCATION-INSTALLATION-MISE EN SERVICE FAE CONNECTEE AU RESEAU EAU;31141000-6;31141000-6;31;Refroidisseurs d'eau;2021-09-01;2021;09;2021-09-02;48;False;48.0;60000.0;1.0;60000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;51015678900016;True;510156789;00016;True;PME;LOCAFONTAINE;11;Île-de-France;Essonne;91;Évry;912;91130;Avenue AMBROISE CROIZAT;RIS-ORANGIS;91521;7739Z;840.0;26800.0;764.5084680135997;48.6458423553,2.40853022618
202120N0403-0000;56402;PES Marchés;Marché;Services;GB - ASSISTANCE A MAITRISE D'OUVRAGE POUR LE FONCIER DES PROJETS DE TCSP DANS LE CADRE DE L'EXTENSION DU RESEAU DE TRANSPORT DE LA METROPOLE NICE COTE D'AZUR;79418000-7;79418000-7;79;Services de conseil en matière d'acquisitions;2021-11-09;2021;11;2022-02-15;72;False;72.0;1200000.0;1.0;400000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;78593659200126;True;785936592;00126;True;NC;GEOFIT EXPERT;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;;;13014;Boulevard FREDERIC SAUVAGE;MARSEILLE 14;13214;7112A;1637.0;60949.0;207.95081546160296;43.344864211,5.39338098888
202121N0112-0000;56517;PES Marchés;Marché;Services;MARCHE D'ASSURANCE FLOTTE AUTOMOBILE NCA;66514110-0;66514110-0;66;Services d'assurance de véhicules à moteur;2021-12-23;2021;12;2022-01-04;48;True;2.0;9999999.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure avec négociation;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;44004888200680;True;440048882;00680;True;GE;MMA;52;Pays de la Loire;Sarthe;72;Le Mans;723;72100;Boulevard MARIE ET ALEXANDRE OYON;LE MANS;72181;6512Z;5261.0;143599.0;911.6000362359867;47.9889433531,0.20002401353
