Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;19/12/2015;14H00;17H00;ACTIVITE BIEN ETRE;CONFERENCE;LE RENDEZ-VOUS ASTROLOGIQUE
NICE-EST SAINT ROCH;19/12/2015;14H00;17H00;LOISIRS;REUNION;CLUB PHILATELIQUE ET CARTOPHILE DE NICE
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL DEPARTEMENTAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;CULTURE;REUNION;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;19/12/2015;14H00;18H00;SOCIAL;CONFERENCE;CAUSETTE
NICE-EST SAINT ROCH;19/12/2015;15H00;18H00;LOISIRS;COURS;DANSONS
TRACHEL;14/12/2015;09H00;11H00;CULTURE;COURS;SZKOLA POLSKA - ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE POLONAISE DE NICE
TRACHEL;14/12/2015;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;15/12/2015;09H00;13H00;ORGANISME PUBLIC;REUNION;MAIRIE DE NICE
TRACHEL;15/12/2015;17H00;21H00;SPECTACLE VIVANT;REPETITION;OLIWOOD SUD
TRACHEL;16/12/2015;10H00;12H00;PROXIMITE;COURS;ASSOCIATION MEDIATION CITE
TRACHEL;16/12/2015;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;17/12/2015;09H00;10H00;SOCIAL;DIVERS;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
TRACHEL;17/12/2015;18H00;19H00;SOCIAL;DIVERS;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
TRACHEL;18/12/2015;10H00;12H00;PROXIMITE;COURS;ASSOCIATION MEDIATION CITE
TRACHEL;18/12/2015;18H00;21H00;CULTURE;REUNION;ASSOCIATION M'PARANO MAYOTTE NICE ALPES MARITIMES -976 -
TRACHEL;19/12/2015;10H00;13H00;THEATRE;COURS;LE QUADRANT MAGIQUE
TRACHEL;19/12/2015;13H00;15H00;CHANT;COURS;AILN - ASSOCIATION DES INTERPRETES LYRIQUES DE NICE
TRACHEL;19/12/2015;15H00;18H00;DANSE ;COURS;DANSONS
TRACHEL;19/12/2015;18H00;20H00;CULTURE;PERMANENCE;AMCTCN - ASSOCIATION MASSIWA POUR LA CULTURE ET LA TRADITION COMORIENNE A NICE
TRACHEL;19/12/2015;20H00;21H00;CULTURE;REUNION;RD CONGO DES ALPES MARITIMES
