Maison des associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
TRACHEL;20/01/2016;10H00;12H00;PROXIMITE;COURS;ASSOCIATION MEDIATION CITE
TRACHEL;20/01/2016;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;21/01/2016;09H00;10H00;SOCIAL;DIVERS;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
TRACHEL;21/01/2016;18H00;19H00;SOCIAL;DIVERS;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
TRACHEL;22/01/2016;10H00;12H00;PROXIMITE;COURS;ASSOCIATION MEDIATION CITE
TRACHEL;22/01/2016;18H00;21H00;MUSIQUE;COURS;MANDOPOLIS
TRACHEL;23/01/2016;10H00;13H00;THEATRE;COURS;LE QUADRANT MAGIQUE
TRACHEL;23/01/2016;13H00;15H00;CHANT;COURS;AILN - ASSOCIATION DES INTERPRETES LYRIQUES DE NICE
TRACHEL;23/01/2016;15H00;18H00;LOISIRS;ASSEMBLEE GENERALE;A-PI-D
TRACHEL;23/01/2016;18H00;20H00;CULTURE;PERMANENCE;AMCTCN - ASSOCIATION MASSIWA POUR LA CULTURE ET LA TRADITION COMORIENNE A NICE
