OBSERVS;IDENT;PHOTO_GAV;IDVOIE_NCA;NB_ARC_VEL;TYPE_MOB;LARGEUR;NOM_VOIE;COMPL_LOC;LONGUEUR;TRONCONS;NB_PL_VEL;ID_GAV;NUM_BAT;NB_PL_MOT;MOB_COMPL;PROFIL_GAV;NB_ARC_MOT;EMPLACEMEN;geometry
;85;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3025.jpg;;4;Petits arceaux;2.0;AVENUE REINE VICTORIA;;13.0;0;4;3025;53;8;;Mixte;8;Chaussée;{"type": "Point", "coordinates": [7.27458924, 43.72481419]}
;86;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4001.jpg;;0;Ratelier;1.79999995;RUE JUSTIN MONTOLIVO;;3.5;0;1;4001;4;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28098539, 43.71316886]}
;87;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4002.jpg;;2;Grands arceaux;2.0;ROUTE DE TURIN;;12.0;0;3;4002;222;5;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.28622858, 43.72650809]}
;88;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4003.jpg;;1;Grands arceaux;2.0;ROUTE DE TURIN;;5.4000001;0;2;4003;244;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28414503, 43.72790369]}
;89;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4004.jpg;;3;Grands arceaux;2.0;ROUTE DE TURIN;;21.0;0;5;4004;254;11;Plot;Mixte;6;Chaussée;{"type": "Point", "coordinates": [7.28400332, 43.72885207]}
;90;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4005.jpg;;0;Ratelier;2.0;AVENUE MARECHAL LYAUTEY;A proximité de la rue Tordo;3.5;0;1;4005;0;2;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.28311233, 43.71889605]}
;91;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4006.jpg;;0;Ratelier;1.79999995;RUE DE LA CITE DE L'EAU FRAICHE;;3.5;0;1;4006;6;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28141945, 43.71190976]}
;92;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4007.jpg;;1;Grands arceaux;2.0;BOULEVARD PASTEUR;;6.4000001;0;2;4007;51;4;Plot;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.28157949, 43.7198903]}
GAV utilisé par vendeur cycles;93;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4008.jpg;;0;Ratelier;2.0;AVENUE MARECHAL LYAUTEY;;8.0;0;2;4008;67;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28147682, 43.71507342]}
;94;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4009.jpg;;0;Ratelier;2.0;AVENUE MARECHAL LYAUTEY;En face du n° 31;3.5;0;1;4009;31;2;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.28283993, 43.71225258]}
;95;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4010.jpg;;1;Grands arceaux;3.79999995;VOIE ROMAINE;En face du n° 14;5.30000019;0;1;4010;14;3;;Mixte;1;Espace public;{"type": "Point", "coordinates": [7.28506458, 43.72326216]}
Entrée par l'avenue Maréchal Lyautey;96;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4011.jpg;;0;Ratelier;2.0;RUE JEAN BONFANTE;Au fond de la rue Jean Bonfante;3.5;0;1;4011;0;2;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28190863, 43.71207824]}
;97;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4012.jpg;;1;Grands arceaux;2.0999999;RUE GENERAL SARAMITO;;5.5999999;0;2;4012;20;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.30690113, 43.73990719]}
;98;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4014.jpg;;0;Ratelier;2.0;RUE GENERAL SARAMITO;En face de l'école Jacques Prévert;4.5;0;1;4014;14;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.30622071, 43.7394086]}
;99;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5001.jpg;;1;Grands arceaux;2.0;BOULEVARD RISSO;;12.0;0;3;5001;52;7;Lisse + plot;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28002746, 43.70257495]}
Secteur en travaux;100;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5002.jpg;;5;Grands arceaux;2.0;BOULEVARD RISSO;;69.0;0;20;5002;64;40;Lisse + plot;Mixte;10;Chaussée;{"type": "Point", "coordinates": [7.27952174, 43.70187718]}
;101;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5003.jpg;;1;Petits arceaux;2.29999995;PLACE GARIBALDI;Intersection avec la rue Docteur Ciaudo;5.0;0;2;5003;2;3;;Mixte;2;Espace public;{"type": "Point", "coordinates": [7.27962039, 43.7011747]}
;102;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5004.jpg;;0;Marquage;3.29999995;PLACE GARIBALDI;;7.0;0;0;5004;6;9;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.27969433, 43.70146029]}
;103;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5005.jpg;;2;Petits arceaux;2.0;RUE CATHERINE SEGURANE;;8.0;0;2;5005;12;3;Plot;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28123729, 43.69946112]}
;104;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5006.jpg;;2;Petits arceaux;2.0;RUE CATHERINE SEGURANE;;8.0;0;2;5006;14;3;Plot;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28131829, 43.69935779]}
;105;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5007.jpg;;0;Marquage;2.0;RUE CATHERINE SEGURANE;;3.0;0;0;5007;6;2;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.2809587, 43.69982258]}
;106;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5010.jpg;;1;Grands arceaux;2.0;BOULEVARD STALINGRAD;En face du n° 43 bis;3.5;0;1;5010;43;2;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28671229, 43.6954626]}
;107;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5011.jpg;;1;Grands arceaux;2.0;BOULEVARD STALINGRAD;En face du n° 43 bis;3.5;0;1;5011;43;2;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.28672037, 43.69552665]}
;108;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5014.jpg;;0;Lisse;2.0;QUAI DES DEUX EMMANUEL;;5.0;0;1;5014;11;3;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28634363, 43.69725343]}
;109;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5015.jpg;;3;Grands arceaux;2.0;BOULEVARD DE RIQUIER;;21.0;0;5;5015;2;11;;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.28776578, 43.70075235]}
;110;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5021.jpg;;2;Petits arceaux;2.0;RUE BAVASTRO;;10.0;0;2;5021;5;5;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28553982, 43.70060645]}
;;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5202.jpg;06088AS1364;0;Arceaux en U moto;2.0;BOULEVARD STALINGRAD;face au n°45;6.0;0;0;5202;0;6;;2 roues moto;2;Chaussée;{"type": "Point", "coordinates": [7.2865856, 43.69513724]}
GAV empiété par container;490;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7268.jpg;;0;Ratelier;2.0;RUE TRACHEL;;4.0;0;1;7268;22;3;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2617292, 43.70630594]}
;491;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7269.jpg;;0;Ratelier;2.0;RUE TRACHEL;;15.0;0;5;7269;15;10;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26183189, 43.7062271]}
;492;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7270.jpg;;0;Lisse;2.0;RUE TRACHEL;En face du n° 13 ter;4.0;0;1;7270;13;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26227319, 43.70624918]}
GAV utilisé par Mambo Pizza;493;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7271.jpg;;0;Lisse;2.0;RUE TRACHEL;;4.0;0;1;7271;12;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26261934, 43.70637329]}
;494;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7272.jpg;;0;Ratelier;2.0;RUE TRACHEL;;4.0;0;1;7272;8;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26294103, 43.70639951]}
;495;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7273.jpg;;1;Petits arceaux;2.0;RUE TRACHEL;;4.5999999;0;1;7273;2;2;;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.26393258, 43.70647406]}
;496;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8004.jpg;;4;Petits arceaux;2.0;AVENUE AIME MARTIN;;12.0;0;4;8004;1;8;;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.24320297, 43.69330477]}
;497;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8002.jpg;;1;Grands arceaux;2.0;BOULEVARD DE LA MADELEINE;;6.0;0;1;8002;3;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.24336941, 43.69413359]}
;498;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8001.jpg;;0;Ratelier;2.0;BOULEVARD DE LA MADELEINE;;4.0;0;1;8001;166;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2366868, 43.70187112]}
;499;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8003.jpg;;0;Lisse;2.0;BOULEVARD DE LA MADELEINE;En face du collège Rostand;4.0;0;1;8003;94;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.24037777, 43.69824741]}
;500;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8005.jpg;;1;Petits arceaux;2.0;AVENUE DU PETIT FABRON;;5.0;0;1;8005;13;2;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.23831668, 43.68935567]}
;501;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8006.jpg;;5;Petits arceaux;2.0;BOULEVARD EDOUARD HERRIOT;En face de la Faculté des Lettres;19.0;0;5;8006;90;9;;Mixte;10;Chaussée;{"type": "Point", "coordinates": [7.23762731, 43.69233777]}
;502;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8007.jpg;;2;Petits arceaux;2.0;BOULEVARD EDOUARD HERRIOT;En face de la Faculté des Lettres;9.0;0;2;8007;90;4;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.23748629, 43.69225266]}
;503;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8008.jpg;;2;Petits arceaux;2.0;BOULEVARD EDOUARD HERRIOT;En face de la Faculté des Lettres;7.0;0;1;8008;79;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.23754326, 43.69217892]}
;504;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8009.jpg;;0;Lisse;2.0;BOULEVARD EDOUARD HERRIOT;A proximité de l'allée des Pins;9.0;0;3;8009;93;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.23663698, 43.69178746]}
;505;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8010.jpg;;0;Lisse;2.0;BOULEVARD EDOUARD HERRIOT;;5.0;0;2;8010;93;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.23628402, 43.69181314]}
;1293;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5201.jpg;06088AS1045;30;Arceaux en U vélo;2.0;RUE AUGUSTE GAL;angle RUE SCALIERO;40.0;0;60;5201;0;0;;Vélo;0;Chaussée;{"type": "Point", "coordinates": [7.28492755, 43.70231973]}
;470;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7244.jpg;;0;Lisse;2.0;RUE BOISSY D'ANGLAS;;3.5999999;0;1;7244;1;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26493606, 43.70662023]}
;471;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7247.jpg;;0;Lisse;2.0;AVENUE RAYMOND COMBOUL;A l'angle de la Rue Marceau;14.69999981;0;4;7247;0;8;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26765195, 43.7082101]}
;472;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7248.jpg;;0;Ratelier;2.0;RUE PELLOS;;4.0;0;1;7248;2;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26496727, 43.71046208]}
;473;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7249.jpg;;2;Petits arceaux;2.0;RUE ALFRED BINET;;13.0;0;5;7249;1;10;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.2600371, 43.70986091]}
;474;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7250.jpg;;1;Petits arceaux;2.0;RUE GUTENBERG;;7.4000001;0;2;7250;14;5;Plot;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.25800702, 43.70958801]}
;475;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7251.jpg;;0;Petits arceaux;2.0;RUE DABRAY;;6.30000019;0;2;7251;0;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25698442, 43.70981508]}
;476;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7252.jpg;;2;Petits arceaux;2.0;RUE DABRAY;;7.5999999;0;2;7252;39;4;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.25694165, 43.70882055]}
;477;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7253.jpg;;3;Arceaux en U;2.0;RUE DABRAY;;8.0;0;6;7253;50;3;;Mixte;6;Chaussée;{"type": "Point", "coordinates": [7.25701546, 43.70844458]}
;478;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7255.jpg;;0;Ratelier;2.0;RUE TORINI;A l'angle de la Rue Clément Roassal;4.0;0;1;7255;0;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25832882, 43.7079492]}
;479;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7257.jpg;;3;Petits arceaux;2.0;RUE CLEMENT ROASSAL;;12.0;0;3;7257;10;7;;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.26112264, 43.70831625]}
GAV utilisé par vendeur cycles;480;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7258.jpg;;0;Ratelier;2.0;RUE VERNIER;A l'angle de la Rue de Dijon;4.0;0;1;7258;6;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26222854, 43.70736231]}
;481;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7259.jpg;;1;Petits arceaux;2.0;RUE VERNIER;;4.5999999;0;1;7259;2;2;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.26301132, 43.70745073]}
GAV utilisé par vendeur cycles;482;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7260.jpg;;2;Petits arceaux;2.0;RUE VERNIER;;13.5;0;5;7260;6;10;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.26207945, 43.70734649]}
;1292;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5200.jpg;06088AA0088;4;Arceaux en U;2.0;RUE ACCHIARDI DE SAINT-LEGER;;11.0;0;8;5200;16;8;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.2897437, 43.71419247]}
;485;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7263.jpg;;0;Ratelier;2.0;RUE VERNIER;;4.0;0;1;7263;47;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25715973, 43.70688163]}
;486;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7264.jpg;;1;Petits arceaux;2.0;RUE DABRAY;;3.5;0;1;7264;36;2;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.25695147, 43.70718313]}
;487;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_7265.jpg;;2;Petits arceaux;2.0;RUE TRACHEL;;7.19999981;0;2;7265;58;3;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.25654569, 43.70590553]}
;850;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_4020.jpg;;0;Arceaux en U moto;2.0;CHEMIN DE LA LAUVETTE;angle chemin des Fusillés;6.0;0;0;4020;0;6;;2 roues moto;5;Chaussée;{"type": "Point", "coordinates": [7.30841854, 43.74260645]}
;852;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1023.jpg;;3;Arceaux en U;2.0;CHEMIN DES BARAQUES;;9.0;0;6;1023;141;6;;Mixte;6;Bordure abaissée;{"type": "Point", "coordinates": [7.19209892, 43.70976961]}
Plots de trottoir;506;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8011.jpg;;0;Marquage;2.0;AVENUE AIME MARTIN;;5.0;0;0;8011;3;5;;2 roues moto;0;Trottoir;{"type": "Point", "coordinates": [7.24283701, 43.69285923]}
;508;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8013.jpg;;1;Grands arceaux;2.0;AVENUE DE BELLET;En face du magasin Casino;4.0;0;1;8013;15;3;;Mixte;2;Trottoir;{"type": "Point", "coordinates": [7.24417833, 43.69221898]}
;509;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8014.jpg;;6;Grands arceaux;2.0;BOULEVARD RENE CASSIN;En face de l'EDHEC;23.0;0;6;8014;81;13;;Mixte;11;Trottoir;{"type": "Point", "coordinates": [7.22065897, 43.66968639]}
;510;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8015.jpg;;0;Lisse;2.0;BOULEVARD RENE CASSIN;En face de l'EDHEC;13.0;0;4;8015;81;9;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.22069279, 43.66968508]}
;511;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8016.jpg;;1;Petits arceaux;2.0;AVENUE DE LA CALIFORNIE;;3.5;0;1;8016;165;2;;Mixte;3;Trottoir;{"type": "Point", "coordinates": [7.23353449, 43.68333891]}
;512;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8017.jpg;;0;Lisse;2.0;AVENUE DE LA CALIFORNIE;;7.0;0;2;8017;121;4;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.23709917, 43.68666123]}
;513;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8018.jpg;;3;Grands arceaux;2.0;AVENUE DE LA CALIFORNIE;;12.0;0;4;8018;105;8;;Mixte;7;Trottoir;{"type": "Point", "coordinates": [7.23790474, 43.687288]}
;514;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8019.jpg;;1;Lisse;2.0;AVENUE DE LA CALIFORNIE;;5.0;0;1;8019;17;3;Plot;Mixte;1;Trottoir;{"type": "Point", "coordinates": [7.24339026, 43.69062911]}
;515;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8020.jpg;;0;Marquage;2.0;AVENUE DE LA CALIFORNIE;;8.0;0;0;8020;17;8;Plot;2 roues moto;3;Trottoir;{"type": "Point", "coordinates": [7.24342461, 43.69064923]}
;516;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8021.jpg;;0;Lisse;2.0;AVENUE DE LA CALIFORNIE;;4.0;0;1;8021;52;3;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.24092385, 43.68950045]}
;517;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8022.jpg;;1;Grands arceaux;2.0;AVENUE DE LA CALIFORNIE;;6.0;0;2;8022;112;5;;Mixte;3;Trottoir;{"type": "Point", "coordinates": [7.23691507, 43.68686573]}
;518;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8023.jpg;;0;Ratelier;2.0;AVENUE DE LA CALIFORNIE;;4.5;0;1;8023;126;3;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.23553376, 43.68571093]}
;519;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8024.jpg;;1;Grands arceaux;2.0;AVENUE DE LA CALIFORNIE;;9.0;0;2;8024;274;4;;Mixte;3;Trottoir;{"type": "Point", "coordinates": [7.22811464, 43.6769113]}
;520;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8025.jpg;;1;Grands arceaux;2.0;RUE DE LA CORDERIE;;9.0;0;3;8025;2;5;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.24356972, 43.6909996]}
;521;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8026.jpg;;2;Grands arceaux;2.0;AVENUE SAINT-AUGUSTIN;;9.0;0;2;8026;11;4;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.22912492, 43.67955347]}
;522;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8028.jpg;;1;Grands arceaux;2.0;AVENUE SAINT-AUGUSTIN;En face du n° 14 bis;1.5;0;1;8028;14;1;;Mixte;1;Chaussée;{"type": "Point", "coordinates": [7.22882167, 43.67943502]}
;523;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_8030.jpg;;0;Ratelier;2.0;AVENUE DE LA LANTERNE / LATOUCHE;En face de l'école primaire;3.5;0;1;8030;86;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2256019, 43.68209642]}
;218;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5132.jpg;;0;Ratelier;2.0;RUE SAINT-JEAN D´ANGELY;En face de Fitness Land;4.0;0;2;5132;3;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28946548, 43.70727904]}
;219;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5130.jpg;;0;Ratelier;2.0;RUE SORGENTINO;;6.0;0;2;5130;10;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.29104062, 43.70922354]}
;220;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5133.jpg;;0;Ratelier;2.0;BOULEVARD DE L´ARMEE DES ALPES;;4.0;0;2;5133;16;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.29275715, 43.70759144]}
;221;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6021.jpg;;0;Marquage;2.0;AVENUE CYRILLE BESSET;;5.0;0;0;6021;64;4;Plot;2 roues moto;1;Chaussée;{"type": "Point", "coordinates": [7.25444783, 43.7179619]}
;222;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6022.jpg;;0;Lisse;2.0;AVENUE CYRILLE BESSET;;5.0;0;2;6022;69;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25421058, 43.71803167]}
;223;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6023.jpg;;0;Lisse;2.0;AVENUE CYRILLE BESSET;;5.0;0;1;6023;144;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.24823943, 43.72297924]}
;224;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6026.jpg;;0;Ratelier;2.0;AVENUE CYRILLE BESSET;;5.0;0;2;6026;50;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25612275, 43.71670985]}
;225;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6027.jpg;;0;Ratelier;2.0;RUE ANDRE THEURIET;;5.0;0;1;6027;51;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2572447, 43.71058004]}
;226;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6028.jpg;;2;Grands arceaux;2.0;RUE EDOUARD DALMAS;;7.0;0;2;6028;15;3;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.26084437, 43.71262601]}
;227;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6030.jpg;;3;Arceaux en U vélo;2.0;RUE MOLIERE;;10.0;0;8;6030;7;0;;Vélo;0;Chaussée;{"type": "Point", "coordinates": [7.26070469, 43.71295975]}
;228;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6032.jpg;;0;Lisse;2.0;AVENUE ST LAMBERT;;5.0;0;2;6032;111;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.26237965, 43.71444055]}
;229;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6033.jpg;;0;Ratelier;2.0;RUE RAIBERTI;;4.0;0;1;6033;5;3;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2627376, 43.71048961]}
;230;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6035.jpg;;1;Grands arceaux;2.0;RUE JEANNE D ARC;;3.0;0;1;6035;4;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.26237375, 43.7138884]}
;231;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6036.jpg;;0;Ratelier;2.0;AVENUE FRAGONARD;;5.0;0;2;6036;2;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26525121, 43.71337016]}
;232;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6038.jpg;;0;Marquage;2.0;AVENUE ROMAIN ROLLAND;;5.0;0;0;6038;26;5;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.26500238, 43.71165559]}
;233;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6039.jpg;;0;Lisse;2.0;RUE CADEI;;5.0;0;2;6039;26;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26306612, 43.71359132]}
;234;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6040.jpg;;0;Lisse;2.0;RUE CADEI;;10.0;0;3;6040;24;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26327789, 43.71361562]}
;235;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_6041.jpg;;0;Lisse;2.0;RUE CADEI;;8.0;0;2;6041;3;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.26494857, 43.71373583]}
