Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
NICE-EST SAINT ROCH;23/04/2016;14H00;18H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;23/04/2016;15H00;17H00;LOISIRS;COURS;DANSONS
NICE-EST SAINT ROCH;23/04/2016;16H00;18H00;MUSIQUE;PERMANENCE;NHA MITA PEREIRA
TRACHEL;18/04/2016;09H00;11H00;CULTURE;COURS;SZKOLA POLSKA - ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE POLONAISE DE NICE
TRACHEL;18/04/2016;12H00;14H00;ACTIVITE BIEN ETRE;COURS;LE BIEN ETRE PAR LE QI GONG
TRACHEL;18/04/2016;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;19/04/2016;18H00;20H00;CULTURE;COURS;ASSOCIATION DES CITOYENS BULGARES DE NICE CANNES ET MONACO
TRACHEL;20/04/2016;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;21/04/2016;09H00;10H00;SOCIAL;ATELIER;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
TRACHEL;21/04/2016;18H00;19H00;SOCIAL;ATELIER;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
TRACHEL;22/04/2016;10H00;12H00;PROXIMITE;COURS;ASSOCIATION MEDIATION CITE
TRACHEL;22/04/2016;18H00;20H00;CULTURE;COURS;ASSOCIATION DES CITOYENS BULGARES DE NICE CANNES ET MONACO
TRACHEL;23/04/2016;13H00;15H00;CHANT;COURS;AILN - ASSOCIATION DES INTERPRETES LYRIQUES DE NICE
TRACHEL;23/04/2016;18H00;21H00;CULTURE;PERMANENCE;AMCTCN - ASSOCIATION MASSIWA POUR LA CULTURE ET LA TRADITION COMORIENNE A NICE
