OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;BENEF;TYPEPSC;ID_NCA;IDURBA;TXT;NOMFIC;DATVALID;geometry
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;34946;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40860303, 43.72433298], [7.40860243, 43.72432275], [7.4085997, 43.72427603], [7.40859656, 43.72422227], [7.40859551, 43.7242044], [7.40859316, 43.72416423], [7.40859261, 43.7241548], [7.40859618, 43.72414436], [7.40860751, 43.72411118], [7.40861503, 43.72408918], [7.40862953, 43.72404674], [7.40863548, 43.72402931], [7.40864762, 43.72399379], [7.40865022, 43.72398618], [7.40866061, 43.72396858], [7.40868295, 43.72393072], [7.40869802, 43.72390518], [7.40871402, 43.72387807], [7.40872973, 43.72385144], [7.40873187, 43.72384781], [7.40875863, 43.72380246], [7.40876695, 43.72378836], [7.40879453, 43.72374163], [7.40880704, 43.72372042], [7.40882538, 43.72368935], [7.40882589, 43.72368849], [7.40882911, 43.72367279], [7.40884139, 43.72361297], [7.40884282, 43.72360602], [7.40885273, 43.72355776], [7.4088505, 43.72355313], [7.40884415, 43.72353993], [7.40881123, 43.72347153], [7.40880391, 43.72345631], [7.40880318, 43.7234548], [7.40874823, 43.72347496], [7.40867832, 43.72338217], [7.40865168, 43.72338316], [7.40863772, 43.72337625], [7.40861263, 43.72333923], [7.40856816, 43.7232702], [7.40845131, 43.72311334], [7.40859913, 43.72305607], [7.40838185, 43.72274899], [7.40834175, 43.72269303], [7.40830318, 43.72265043], [7.40825741, 43.72261281], [7.40819867, 43.72257626], [7.40816206, 43.7225608], [7.4081141, 43.72254481], [7.40806784, 43.7225346], [7.40800018, 43.72252428], [7.40795141, 43.72252031], [7.40788535, 43.72251929], [7.40782174, 43.7225243], [7.40771387, 43.72253552], [7.40757428, 43.72254965], [7.40749297, 43.72255718], [7.40738162, 43.72256512], [7.40739252, 43.72262605], [7.40741394, 43.72263149], [7.40742164, 43.722641], [7.4074219, 43.72265415], [7.40740483, 43.72266638], [7.40727798, 43.72268458], [7.4070618, 43.72270605], [7.40704222, 43.72259068], [7.40689655, 43.72260162], [7.40689659, 43.72261181], [7.40680186, 43.72261132], [7.40680117, 43.72262009], [7.40665192, 43.72261199], [7.40657941, 43.72260474], [7.4064631, 43.7225871], [7.40637683, 43.72257212], [7.40620246, 43.72253322], [7.4060372, 43.72249305], [7.40592596, 43.72246538], [7.40574022, 43.72241424], [7.40550343, 43.72234731], [7.40537376, 43.7223094], [7.40536615, 43.72232034], [7.40539051, 43.7223591], [7.40540817, 43.72239479], [7.40540016, 43.72242468], [7.40538749, 43.72244898], [7.40536801, 43.72247032], [7.40533646, 43.72248665], [7.40530503, 43.72249324], [7.40525565, 43.72249425], [7.40520609, 43.72248328], [7.40517307, 43.72247083], [7.40504175, 43.72247443], [7.40487082, 43.72250758], [7.40458756, 43.72248426], [7.40432718, 43.72246921], [7.40447467, 43.72255138], [7.40463899, 43.72255825], [7.40467576, 43.7225646], [7.40476808, 43.72261773], [7.40476822, 43.72266954], [7.40483684, 43.72267632], [7.40488641, 43.72272127], [7.40520193, 43.72275364], [7.40518046, 43.72282183], [7.40488574, 43.72279655], [7.40484413, 43.72283716], [7.40478098, 43.72285297], [7.40462888, 43.72285471], [7.4042512, 43.72295445], [7.40420717, 43.7229055], [7.40388371, 43.72291697], [7.4038748, 43.72298357], [7.40373312, 43.72297534], [7.403743, 43.72290834], [7.40388404, 43.72291317], [7.40389197, 43.72279659], [7.40339556, 43.72264374], [7.4035218, 43.7224482], [7.403574, 43.72246772], [7.40366664, 43.72239259], [7.40386959, 43.7223896], [7.40388617, 43.72231286], [7.40391133, 43.72225714], [7.4039813, 43.72219266], [7.40405262, 43.72216346], [7.40412569, 43.72215698], [7.40419197, 43.72217701], [7.40425902, 43.72221981], [7.40428169, 43.72227215], [7.40432307, 43.72237709], [7.40438535, 43.72240801], [7.40457461, 43.72242098], [7.40461533, 43.72242853], [7.40484357, 43.72245056], [7.40462563, 43.722367], [7.40452801, 43.7223596], [7.40450445, 43.72230864], [7.40410015, 43.72208835], [7.40395209, 43.72202783], [7.40391619, 43.72202803], [7.40387937, 43.72210666], [7.40385711, 43.72220174], [7.4038372, 43.72225464], [7.40380173, 43.72234269], [7.40378402, 43.722358], [7.40376692, 43.72236185], [7.40374145, 43.72236027], [7.40359975, 43.7223131], [7.40355443, 43.72233296], [7.40345973, 43.72239258], [7.40328283, 43.72250952], [7.40311678, 43.7223751], [7.40310329, 43.72237096], [7.40308872, 43.72237219], [7.40306246, 43.72239434], [7.40303452, 43.72241881], [7.40299777, 43.72244022], [7.40293972, 43.72246582], [7.40284295, 43.72251317], [7.40280865, 43.72253736], [7.4027739, 43.7225686], [7.40274668, 43.72259917], [7.40274347, 43.72260588], [7.40273454, 43.72262553], [7.4027247, 43.72269632], [7.40274382, 43.7227671], [7.40285627, 43.72276525], [7.40294353, 43.72281561], [7.4030298, 43.7229145], [7.40314978, 43.72297507], [7.40312488, 43.72300033], [7.40305757, 43.72309281], [7.4029539, 43.72305528], [7.4028489, 43.72301997], [7.40269034, 43.72296997], [7.40268237, 43.72297777], [7.40268432, 43.72301933], [7.40263196, 43.72307201], [7.40257613, 43.72312492], [7.40249957, 43.7232879], [7.40271952, 43.723383], [7.40282529, 43.72343973], [7.40283531, 43.72345203], [7.40283844, 43.72346525], [7.40288041, 43.72337288], [7.40302043, 43.72340948], [7.4029494, 43.72353772], [7.40283721, 43.723509], [7.4028357, 43.72351366], [7.4027649, 43.72367722], [7.40299193, 43.7237723], [7.4031902, 43.72381502], [7.4034473, 43.72386166], [7.40368584, 43.72394158], [7.40391815, 43.72403744], [7.40399064, 43.72399593], [7.40408366, 43.72396134], [7.4040839, 43.72396124], [7.40429576, 43.72385119], [7.40440611, 43.72381238], [7.40452369, 43.72377553], [7.40473407, 43.72371889], [7.40479951, 43.72370047], [7.4048531, 43.72368631], [7.40493122, 43.7236744], [7.40499608, 43.72366952], [7.40507175, 43.72367259], [7.40511958, 43.72367408], [7.40516437, 43.72368272], [7.40520157, 43.72369788], [7.40525671, 43.723728], [7.40531308, 43.7237597], [7.40536339, 43.72377875], [7.4054024, 43.72378834], [7.40545103, 43.72379214], [7.40550664, 43.72379124], [7.40556626, 43.72378441], [7.40563402, 43.72377356], [7.40569217, 43.7237621], [7.40575807, 43.72375609], [7.4058082, 43.72375686], [7.40585121, 43.72376503], [7.40590319, 43.72377833], [7.40595518, 43.72380317], [7.40599075, 43.7238294], [7.4060447, 43.72387796], [7.40608506, 43.72391309], [7.40612429, 43.72394007], [7.40617174, 43.7239623], [7.40620968, 43.72399673], [7.40626469, 43.72404298], [7.40631145, 43.72407408], [7.40635641, 43.72409298], [7.40643397, 43.72411255], [7.40659495, 43.72414866], [7.40669356, 43.72417368], [7.40676092, 43.7241915], [7.40686591, 43.72422835], [7.40696293, 43.72426182], [7.40701254, 43.72427666], [7.40709039, 43.72429189], [7.40717587, 43.72430609], [7.40731846, 43.72431645], [7.40741627, 43.72431825], [7.40747414, 43.72431933], [7.40756402, 43.72436652], [7.40763694, 43.72443539], [7.40770171, 43.7243777], [7.40773606, 43.72439289], [7.40783652, 43.72447417], [7.40784964, 43.72452834], [7.40783603, 43.72460009], [7.40779022, 43.72467801], [7.40779217, 43.72469046], [7.40780281, 43.72477204], [7.40781551, 43.72480785], [7.40786093, 43.72491668], [7.40789908, 43.72500697], [7.40790743, 43.72502673], [7.40791789, 43.72504956], [7.40793849, 43.72506369], [7.40795974, 43.72506688], [7.40799104, 43.72506985], [7.40801997, 43.72503091], [7.40812302, 43.72499249], [7.40812502, 43.72482811], [7.40805919, 43.72463187], [7.4080542, 43.72458801], [7.40805504, 43.7245877], [7.40804268, 43.72450466], [7.40820201, 43.72451776], [7.40820316, 43.72448265], [7.40820431, 43.72444277], [7.40820468, 43.7244314], [7.40819417, 43.72443056], [7.40819312, 43.72429596], [7.40823644, 43.72429691], [7.40828635, 43.72429795], [7.4082871, 43.72429792], [7.40828689, 43.72427107], [7.40833897, 43.72427112], [7.40834068, 43.7243546], [7.4082854, 43.72435495], [7.40828069, 43.72452439], [7.40835249, 43.72453049], [7.40838289, 43.72453314], [7.40846222, 43.72454011], [7.4085423, 43.72454714], [7.40853464, 43.72440099], [7.40853218, 43.7243481], [7.4085313, 43.72433678], [7.40860303, 43.72433298]], [[7.40741858, 43.72347234], [7.40730665, 43.72343082], [7.40727773, 43.7234201], [7.40723245, 43.72340328], [7.40726206, 43.72335693], [7.40720515, 43.72333931], [7.40719459, 43.72335714], [7.40711862, 43.72332912], [7.40692982, 43.72313832], [7.40692972, 43.7230628], [7.40701221, 43.72291409], [7.40730599, 43.72300294], [7.40755153, 43.72308987], [7.40760437, 43.72309503], [7.40764761, 43.72310455], [7.40768639, 43.72312244], [7.40771553, 43.72314262], [7.40772251, 43.72315252], [7.4077524, 43.72316312], [7.40777252, 43.72319673], [7.40778217, 43.7232752], [7.40776232, 43.72336919], [7.40767413, 43.72347136], [7.40752354, 43.72351684], [7.40740982, 43.72348441], [7.40741858, 43.72347234]], [[7.40452217, 43.72369935], [7.40434018, 43.72372276], [7.40430186, 43.72362365], [7.40432244, 43.72346807], [7.40466563, 43.72351113], [7.40466734, 43.72358181], [7.40448693, 43.72357731], [7.40452217, 43.72369935]], [[7.40366319, 43.72347458], [7.40362038, 43.72351416], [7.40354212, 43.72362268], [7.40365558, 43.72366153], [7.40363654, 43.7237015], [7.40351123, 43.72364115], [7.40346162, 43.72368768], [7.40343235, 43.72376105], [7.4033403, 43.72377604], [7.40338503, 43.72365806], [7.40343624, 43.72367924], [7.40350955, 43.72361445], [7.40366753, 43.72341798], [7.40371565, 43.72336178], [7.4035413, 43.72330043], [7.40358942, 43.72322494], [7.4036753, 43.7232558], [7.40376544, 43.72327577], [7.40380031, 43.72321532], [7.40385042, 43.72322871], [7.4037473, 43.72337257], [7.40370262, 43.72343477], [7.40366319, 43.72347458]]]}
Elargissement du Boulevard Raymond Gramaglia;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;34960;00000603220160712;V12;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39344574, 43.72056371], [7.39342288, 43.72058363], [7.39368581, 43.72053099], [7.39388489, 43.72047764], [7.3944522, 43.72031182], [7.3948159, 43.72024197], [7.3950302, 43.72022352], [7.39540678, 43.72015158], [7.39582445, 43.72007247], [7.39630125, 43.72005842], [7.39690577, 43.72004212], [7.39704169, 43.72005384], [7.39752296, 43.7201462], [7.39754864, 43.72013082], [7.39703699, 43.72002737], [7.39695912, 43.72001996], [7.39607999, 43.72003784], [7.39582207, 43.72004934], [7.3955011, 43.72011169], [7.39502797, 43.72020217], [7.39484055, 43.72021942], [7.39446856, 43.7202876], [7.39427094, 43.72034369], [7.39371539, 43.72050365], [7.39344574, 43.72056371]]]}
;06032;élément de paysage, de patrimoine à protéger;2016-07-12;Arbres remarquables identifiés au titre de l'article L,123-1-7° du code de l'urbanisme;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;34992;00000603220160712;A8;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.39501701, 43.72329499], [7.39503842, 43.72329276], [7.39505897, 43.72328786], [7.39507803, 43.72328046], [7.39509503, 43.72327076], [7.39510945, 43.72325907], [7.39512085, 43.72324574], [7.39512888, 43.72323117], [7.39513331, 43.72321582], [7.39513399, 43.72320014], [7.39513091, 43.72318462], [7.39512416, 43.72316972], [7.39511395, 43.72315589], [7.39510057, 43.72314356], [7.39508445, 43.72313311], [7.39506607, 43.72312484], [7.39504599, 43.72311901], [7.39502482, 43.7231158], [7.39500321, 43.72311531], [7.3949818, 43.72311754], [7.39496125, 43.72312244], [7.39494219, 43.72312985], [7.39492519, 43.72313954], [7.39491077, 43.72315123], [7.39489937, 43.72316456], [7.39489134, 43.72317913], [7.39488691, 43.72319448], [7.39488623, 43.72321016], [7.39488931, 43.72322568], [7.39489606, 43.72324058], [7.39490627, 43.72325441], [7.39491965, 43.72326674], [7.39493577, 43.72327719], [7.39495415, 43.72328546], [7.39497423, 43.72329129], [7.3949954, 43.7232945], [7.39501701, 43.72329499]]]}
;06032;;2016-07-12;Règle d’ordonnancement urbain  L123-1-5 III code de l’urbanisme;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;11;35001;00000603220160712;VUE_20m;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.40695551, 43.72610072], [7.40695365, 43.72609487], [7.40692315, 43.72601346], [7.40688853, 43.72592059], [7.40686535, 43.72586007], [7.40684239, 43.72579926], [7.40681301, 43.72572268], [7.40664077, 43.72528877], [7.40662344, 43.72522521], [7.40659727, 43.72515642], [7.40657857, 43.72516538], [7.40657831, 43.7251648], [7.40655271, 43.72517652], [7.40652627, 43.72519463], [7.40650044, 43.72521758], [7.40648182, 43.7252387], [7.40646718, 43.72527137], [7.40644507, 43.72529733], [7.40641693, 43.72532082], [7.40639956, 43.72533097], [7.40640229, 43.72533855], [7.40657422, 43.72577169], [7.40660318, 43.72584715], [7.40662611, 43.72590791], [7.40664919, 43.72596816], [7.40668362, 43.72606054], [7.40671189, 43.72613598], [7.40695551, 43.72610072]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;35034;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39947749, 43.72019214], [7.39949547, 43.72018195], [7.39956619, 43.72001894], [7.39950903, 43.71994464], [7.39945924, 43.71988213], [7.39940559, 43.71981301], [7.39936837, 43.71976522], [7.39932532, 43.71971127], [7.39927738, 43.71976007], [7.39927071, 43.71977827], [7.39931701, 43.71982615], [7.3993188, 43.71995766], [7.39932583, 43.71997639], [7.39932251, 43.72000113], [7.39932257, 43.72000671], [7.39934315, 43.71999317], [7.39937212, 43.7200176], [7.39942801, 43.72006896], [7.39947749, 43.72019214]]]}
Elargissement de l'Avenue des Douaniers;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;35045;00000603220160712;V14;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40525481, 43.72077572], [7.40517208, 43.7202447], [7.40509397, 43.71971285], [7.40505797, 43.71970423], [7.40514347, 43.72026957], [7.40514387, 43.72027214], [7.40514107, 43.7202724], [7.40514113, 43.72027283], [7.40514229, 43.72028037], [7.40514585, 43.72030348], [7.40514673, 43.72030919], [7.40514921, 43.72032537], [7.40515165, 43.72034123], [7.40515435, 43.72035875], [7.40515798, 43.72038237], [7.40515925, 43.72039067], [7.40516401, 43.72042161], [7.40516494, 43.72042763], [7.40516928, 43.72045583], [7.40517125, 43.72046864], [7.40517575, 43.72049792], [7.40517699, 43.72050598], [7.40518197, 43.72053839], [7.40518265, 43.72054281], [7.40518747, 43.72057413], [7.40518749, 43.72057426], [7.40518794, 43.72057716], [7.40518868, 43.72058204], [7.40519433, 43.72061878], [7.40519537, 43.72062549], [7.40519838, 43.72064506], [7.40520026, 43.72065736], [7.40520178, 43.72066728], [7.40520775, 43.72070626], [7.40521836, 43.72077547], [7.40521865, 43.72077545], [7.40522238, 43.72077518], [7.40522253, 43.72077609], [7.40525481, 43.72077572]]]}
;06032;;2016-07-12;Jardin à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;35047;00000603220160712;JARDIN;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.39997974, 43.72195627], [7.40018935, 43.72176042], [7.40016873, 43.72175233], [7.40019568, 43.72171663], [7.40022494, 43.72172708], [7.40025602, 43.72169815], [7.40025436, 43.72169759], [7.40017422, 43.72167028], [7.39994606, 43.72159587], [7.39975626, 43.72153542], [7.39970331, 43.72152242], [7.39969327, 43.72156149], [7.3996789, 43.72161704], [7.39965052, 43.72173112], [7.39970429, 43.7217823], [7.39969712, 43.72183287], [7.39969727, 43.72184774], [7.39988196, 43.72191931], [7.39985136, 43.72195281], [7.39992912, 43.72198797], [7.39996078, 43.72194883], [7.39996847, 43.72195186], [7.39997974, 43.72195627]], [[7.39986639, 43.72167967], [7.39988239, 43.72168569], [7.39988812, 43.72169717], [7.39996894, 43.72172698], [7.3999669, 43.72173112], [7.40000564, 43.72174685], [7.39996285, 43.72180608], [7.39986388, 43.72176827], [7.39986933, 43.72176147], [7.39980617, 43.7217369], [7.39983469, 43.72170213], [7.39983435, 43.72169286], [7.3998405, 43.72168558], [7.39985361, 43.72167991], [7.39986639, 43.72167967]]]}
;06032;;2016-07-12;Règle d’ordonnancement urbain  L123-1-5 III code de l’urbanisme;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;11;35048;00000603220160712;VUE_20m;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.40110256, 43.72219941], [7.40080443, 43.72218633], [7.40062117, 43.72217545], [7.4004714, 43.72216547], [7.40032158, 43.72216117], [7.40024671, 43.72215708], [7.40015731, 43.72214672], [7.40010841, 43.72213789], [7.40003104, 43.72212227], [7.39996767, 43.72210465], [7.39986213, 43.72206539], [7.39983152, 43.72205031], [7.39979955, 43.72203367], [7.39975403, 43.72200902], [7.39971249, 43.72199069], [7.3996204, 43.72194214], [7.39958035, 43.72198207], [7.39948619, 43.72191954], [7.39951397, 43.72188814], [7.39939966, 43.72183175], [7.39933088, 43.72179866], [7.39927631, 43.72177735], [7.3991736, 43.72175708], [7.3990908, 43.72175015], [7.39904567, 43.72175144], [7.3990554, 43.72193127], [7.3990814, 43.72193053], [7.39912654, 43.7219343], [7.3991837, 43.72194558], [7.39920321, 43.7219532], [7.39925184, 43.72197659], [7.39926312, 43.72199779], [7.39927821, 43.7220177], [7.39929682, 43.72203597], [7.39931862, 43.72205228], [7.39941278, 43.7221148], [7.39944157, 43.72213136], [7.39947348, 43.72214458], [7.39950777, 43.72215417], [7.39954365, 43.7221599], [7.39958032, 43.72216165], [7.39961693, 43.72215938], [7.39965296, 43.72217887], [7.39968684, 43.72219653], [7.39969212, 43.7221992], [7.39972273, 43.72221428], [7.39974888, 43.72222552], [7.39985509, 43.72226503], [7.39987881, 43.72227268], [7.3999333, 43.72228784], [7.39992116, 43.72226416], [7.39991183, 43.72224299], [7.39989338, 43.72221481], [7.3998636, 43.7221879], [7.39987199, 43.72217413], [7.39990127, 43.72218646], [7.40012406, 43.72224766], [7.40047442, 43.72227088], [7.40062575, 43.72220762], [7.40063418, 43.72220404], [7.40110564, 43.72222822], [7.40111896, 43.72235286], [7.4011189, 43.72235377], [7.40129199, 43.72235677], [7.40138474, 43.72235896], [7.40138085, 43.72238987], [7.40141255, 43.7223907], [7.40145826, 43.7223949], [7.40147192, 43.72239584], [7.40156527, 43.72240039], [7.4015819, 43.72222082], [7.40148856, 43.72221628], [7.40143262, 43.72221114], [7.40130534, 43.72220784], [7.40119221, 43.72220345], [7.40110256, 43.72219941]]]}
Elargissement du carrrfour RM37/chemin Romain;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;35078;00000603220160712;V6;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40353338, 43.72186806], [7.40354037, 43.72188669], [7.40419767, 43.72185732], [7.40422615, 43.72186345], [7.40423976, 43.72190353], [7.40425678, 43.72192373], [7.40429718, 43.72195891], [7.40432817, 43.72198342], [7.40437039, 43.72200003], [7.40441358, 43.72200796], [7.4044735, 43.72201268], [7.40452612, 43.72201157], [7.40459391, 43.72198881], [7.40464614, 43.72196305], [7.40490881, 43.72213256], [7.40495554, 43.72210211], [7.40478033, 43.72198514], [7.40462217, 43.72188494], [7.40455487, 43.72185342], [7.40447994, 43.72183211], [7.40432053, 43.72180576], [7.40421688, 43.72180669], [7.40379302, 43.72184166], [7.40353338, 43.72186806]]]}
Elargissement de l'Avenue Winston Churchill;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;35082;00000603220160712;V15;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40804988, 43.72192749], [7.40797238, 43.72194025], [7.40797952, 43.72196378], [7.40808292, 43.72195711], [7.40829089, 43.72204678], [7.40831852, 43.72203068], [7.40810062, 43.7219302], [7.40807703, 43.72192716], [7.40804988, 43.72192749]]]}
Elargissement de l'Avenue de la Gare;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;34969;00000603220160712;V9;PLU de Cap d'Ail;2013-09-20;{"type": "MultiPolygon", "coordinates": [[[[7.39749292, 43.72075529], [7.39753059, 43.72074236], [7.39783003, 43.72084058], [7.39803859, 43.72090718], [7.39810296, 43.7209043], [7.398175, 43.72088516], [7.39821236, 43.7208685], [7.39812237, 43.72088938], [7.39808616, 43.72088912], [7.39804481, 43.7208891], [7.39759212, 43.72074041], [7.39750574, 43.7207124], [7.39741967, 43.72068813], [7.39738323, 43.72068507], [7.39728173, 43.72070741], [7.39722562, 43.72073146], [7.39705634, 43.72082925], [7.39668979, 43.72103303], [7.39659023, 43.72109872], [7.39650647, 43.72116457], [7.39645732, 43.72120987], [7.3964059, 43.72127401], [7.3963617, 43.7213472], [7.39631527, 43.72147016], [7.39629478, 43.72156385], [7.39628969, 43.72164092], [7.39629916, 43.72176648], [7.39630852, 43.72192256], [7.39631492, 43.72195226], [7.39634358, 43.72200065], [7.39636745, 43.72202301], [7.39640201, 43.72205255], [7.3963633, 43.72199243], [7.3963436, 43.72192771], [7.39633558, 43.72184842], [7.39632194, 43.72168541], [7.39632272, 43.72158792], [7.39634183, 43.72149336], [7.39638446, 43.72136734], [7.39641996, 43.72129829], [7.39646986, 43.7212314], [7.39654285, 43.72116255], [7.39665835, 43.7210768], [7.39674842, 43.72102003], [7.39690785, 43.7209342], [7.39699432, 43.72090223], [7.39709381, 43.72087155], [7.39724944, 43.72085709], [7.39733895, 43.72084462], [7.39740029, 43.72082127], [7.39746037, 43.72078298], [7.39749292, 43.72075529]]], [[[7.3949292, 43.72076303], [7.39488262, 43.72075487], [7.39483274, 43.72074942], [7.39469844, 43.72077587], [7.39385308, 43.72098377], [7.39378186, 43.72099718], [7.39375124, 43.72096912], [7.39375154, 43.72091024], [7.39373583, 43.72091222], [7.39372576, 43.72096002], [7.39373603, 43.72099795], [7.39377634, 43.72101535], [7.39386141, 43.72099876], [7.39466533, 43.72080166], [7.39481288, 43.72076691], [7.3948465, 43.72076797], [7.39491956, 43.72077623], [7.39499281, 43.72080752], [7.39517703, 43.72091959], [7.39532602, 43.72100667], [7.39539285, 43.72102771], [7.39511991, 43.72086841], [7.39498938, 43.72078594], [7.3949292, 43.72076303]]], [[[7.39686454, 43.72062211], [7.39657519, 43.72062017], [7.39662999, 43.72063257], [7.39682786, 43.7206423], [7.39702699, 43.72066681], [7.39705629, 43.72068035], [7.39706198, 43.72071721], [7.39706496, 43.72075233], [7.39710195, 43.72073584], [7.39715282, 43.72070202], [7.39715635, 43.72068331], [7.39715207, 43.72066309], [7.39713968, 43.72063766], [7.39710305, 43.72062816], [7.39686454, 43.72062211]]], [[[7.39590098, 43.72067035], [7.39599374, 43.72063203], [7.3959135, 43.72065333], [7.39582932, 43.72069], [7.39576425, 43.72074607], [7.39574116, 43.72078254], [7.39569877, 43.72085911], [7.39563557, 43.72097839], [7.39568381, 43.72090915], [7.39573383, 43.72081958], [7.39578218, 43.7207516], [7.39582908, 43.72070773], [7.39590098, 43.72067035]]], [[[7.3955419, 43.72097374], [7.39556791, 43.72095106], [7.39560202, 43.72087992], [7.39565072, 43.72079547], [7.39559279, 43.720874], [7.39555924, 43.72093119], [7.39554345, 43.72095088], [7.39551322, 43.72096489], [7.39547027, 43.72097314], [7.39544049, 43.72097193], [7.39540638, 43.7209608], [7.3953769, 43.7209558], [7.39541679, 43.72098059], [7.39545764, 43.72098889], [7.3955046, 43.72098679], [7.3955419, 43.72097374]]]]}
;06032;ZONE BLEUE;2016-07-12;PPR mouvements de terrain : zone soumise à des mesures de prévention;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;02;34980;00000603220160712;BLEU;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.41205024, 43.72808133], [7.41239423, 43.72791275], [7.41217386, 43.72766866], [7.41207652, 43.72751863], [7.41190537, 43.72718648], [7.41168832, 43.72671133], [7.41161508, 43.72656793], [7.4114014, 43.7262679], [7.4111234, 43.72592953], [7.41111534, 43.7259255], [7.41088623, 43.72604372], [7.41088274, 43.72604552], [7.41112573, 43.72645904], [7.41144265, 43.72700789], [7.41205024, 43.72808133]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;34984;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.3896412, 43.72038527], [7.38962468, 43.7203562], [7.38952708, 43.72022765], [7.38948691, 43.72015267], [7.38946657, 43.72014664], [7.38944317, 43.7201365], [7.38940632, 43.72011131], [7.38937862, 43.72008062], [7.38936325, 43.72005195], [7.38935994, 43.72001693], [7.38933097, 43.7200199], [7.38923645, 43.71994928], [7.38917332, 43.71990388], [7.3891545, 43.71990473], [7.38913883, 43.71986075], [7.38912015, 43.71979707], [7.38909871, 43.71977847], [7.38909551, 43.71976102], [7.38910085, 43.71974639], [7.38910166, 43.71974563], [7.38906898, 43.719731], [7.38904705, 43.71973342], [7.38900123, 43.71975176], [7.38897276, 43.71977255], [7.3889256, 43.71981222], [7.38894842, 43.71982779], [7.38898138, 43.7198526], [7.38901356, 43.71987842], [7.38903545, 43.71996126], [7.3890956, 43.7200002], [7.38914547, 43.72003154], [7.38920245, 43.72006484], [7.38927543, 43.72011227], [7.38933852, 43.72014911], [7.38937046, 43.72017675], [7.38941978, 43.72022351], [7.3894722, 43.72027673], [7.38952981, 43.72033443], [7.38955676, 43.72034398], [7.38960931, 43.72036808], [7.3896412, 43.72038527]]]}
