OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;BENEF;NOMFIC;DATVALID;geometry
Création d'une voie de 5 mètres - Piste de défense contre l'incendie CD 19 - La Condamine;06147;VOIRIE;2017-03-13;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;05;24915;10;34;POS de Tourrette-Levens;2000-04-12;{"type": "Polygon", "coordinates": [[[7.27235489, 43.77372385], [7.27236705, 43.77375843], [7.27246015, 43.7737628], [7.27243922, 43.77370901], [7.27243624, 43.77367254], [7.27245543, 43.77362807], [7.27248299, 43.77358085], [7.27250961, 43.77354601], [7.27254903, 43.77350761], [7.27257694, 43.7734884], [7.27267099, 43.77343217], [7.27275611, 43.773388], [7.27283533, 43.77334299], [7.27288071, 43.77332282], [7.27290799, 43.77331175], [7.27295283, 43.77329936], [7.27300436, 43.7732867], [7.27304368, 43.77327867], [7.27311042, 43.77326965], [7.27316785, 43.77326767], [7.27319968, 43.77326921], [7.27320354, 43.77326933], [7.27335125, 43.77328381], [7.27357754, 43.77331286], [7.27378326, 43.77333813], [7.27384173, 43.77334836], [7.27399857, 43.77337339], [7.27405505, 43.77339036], [7.27424285, 43.77346194], [7.27430735, 43.77347959], [7.27434973, 43.77349252], [7.27438901, 43.77350225], [7.274403, 43.77350467], [7.27440341, 43.77350511], [7.27443295, 43.77350935], [7.27449915, 43.77350982], [7.27457935, 43.77350631], [7.27465644, 43.77349445], [7.27473138, 43.77347547], [7.27479343, 43.77345699], [7.27485653, 43.77343432], [7.27491989, 43.77340516], [7.27499028, 43.77336689], [7.27515896, 43.77326267], [7.27525345, 43.77320732], [7.27540314, 43.77311862], [7.27554896, 43.77303629], [7.27554979, 43.77303581], [7.27569368, 43.77289282], [7.27571715, 43.77287568], [7.27578298, 43.77280974], [7.27582723, 43.77275789], [7.27585362, 43.77272153], [7.27591366, 43.77263978], [7.27598489, 43.77252793], [7.27610307, 43.77234711], [7.27617786, 43.77223134], [7.27622497, 43.77214298], [7.27625021, 43.77208476], [7.27627137, 43.77202175], [7.27631419, 43.77190589], [7.2763704, 43.77176291], [7.276387, 43.77171053], [7.27640107, 43.7716259], [7.27641001, 43.77158418], [7.2764117, 43.77147877], [7.27641746, 43.77136634], [7.27641744, 43.77136598], [7.27643154, 43.77122863], [7.27645275, 43.77093861], [7.27645351, 43.77086071], [7.27644326, 43.77080182], [7.27642818, 43.77075483], [7.27640569, 43.77070362], [7.27637141, 43.77064594], [7.27632569, 43.77059177], [7.27632369, 43.77058996], [7.27628774, 43.77055983], [7.27619058, 43.7704464], [7.27617693, 43.77043018], [7.27616738, 43.77041884], [7.27612125, 43.7703691], [7.27609518, 43.77032317], [7.27608469, 43.77030754], [7.2760661, 43.77025691], [7.27605432, 43.77020249], [7.27605034, 43.77014425], [7.27606298, 43.77008725], [7.27606956, 43.77006878], [7.27609361, 43.77002945], [7.27614247, 43.76997111], [7.27619022, 43.76992121], [7.27623905, 43.76986413], [7.27624, 43.76986347], [7.27625255, 43.76985342], [7.27625444, 43.769852], [7.27630333, 43.7697924], [7.27633067, 43.7697523], [7.27637021, 43.76967568], [7.27638905, 43.76962673], [7.27640771, 43.76955859], [7.27641787, 43.76948492], [7.27645219, 43.76925719], [7.27646524, 43.76919387], [7.27647623, 43.7691363], [7.27648336, 43.76910367], [7.2764987, 43.76906936], [7.27652048, 43.76903129], [7.27652254, 43.76903067], [7.27653132, 43.76901833], [7.27656049, 43.76898267], [7.27665344, 43.7688753], [7.2767836, 43.76872347], [7.27684606, 43.76864757], [7.27687569, 43.76860468], [7.2769182, 43.76852794], [7.27693604, 43.76848723], [7.27694661, 43.76845896], [7.27695177, 43.76842812], [7.27696056, 43.76837109], [7.27696132, 43.76834141], [7.276958, 43.76829036], [7.27695795, 43.76828973], [7.27694805, 43.76812583], [7.27695107, 43.76806308], [7.27693935, 43.76788979], [7.27693863, 43.76783367], [7.27693984, 43.76778334], [7.27694492, 43.76773322], [7.27696698, 43.76764088], [7.27698273, 43.76757546], [7.27697075, 43.76751997], [7.2770066, 43.76744566], [7.27724857, 43.76706973], [7.27743757, 43.76676203], [7.27752178, 43.76663273], [7.27766092, 43.76639494], [7.27783455, 43.76608126], [7.27798504, 43.76581571], [7.27799, 43.76580732], [7.27815548, 43.76560409], [7.27827113, 43.76548626], [7.2784865, 43.76531009], [7.27854616, 43.76528305], [7.27867115, 43.76520352], [7.27880533, 43.76513056], [7.27889607, 43.7650786], [7.2789143, 43.7650613], [7.27898736, 43.76499075], [7.27914159, 43.76489655], [7.28043719, 43.76388855], [7.28058475, 43.7637419], [7.28067201, 43.76357011], [7.28078086, 43.76328598], [7.28070951, 43.76295159], [7.28045968, 43.76247448], [7.28012058, 43.76208115], [7.27978161, 43.76177041], [7.27968918, 43.76176477], [7.27956457, 43.76175128], [7.27970928, 43.76185527], [7.28001975, 43.76211269], [7.28031909, 43.76247888], [7.28035755, 43.76254081], [7.28041409, 43.76261843], [7.28061495, 43.76301939], [7.2806457, 43.76322898], [7.28058173, 43.76346547], [7.28053299, 43.76354216], [7.28025913, 43.76388033], [7.28001318, 43.76413449], [7.27964631, 43.76441258], [7.27899904, 43.76488269], [7.27882489, 43.76500804], [7.27880922, 43.76502308], [7.278669, 43.76509672], [7.27852933, 43.76518278], [7.27839684, 43.76527837], [7.27838438, 43.76528806], [7.27828244, 43.76536812], [7.27818806, 43.76545961], [7.27802959, 43.7656185], [7.27791914, 43.76575441], [7.27790768, 43.7657691], [7.27775252, 43.76604528], [7.27755171, 43.76640617], [7.27742913, 43.76661438], [7.27721753, 43.76695073], [7.27696782, 43.76733453], [7.27689418, 43.76746062], [7.27689968, 43.76753583], [7.27688224, 43.76758365], [7.27686533, 43.76763352], [7.27685057, 43.7676988], [7.27683773, 43.76775996], [7.27683611, 43.76779643], [7.27683586, 43.76784961], [7.2768426, 43.76792639], [7.27686186, 43.7679844], [7.27685102, 43.76806719], [7.27685158, 43.76815774], [7.27685433, 43.768291], [7.27685439, 43.76829181], [7.27686106, 43.76834436], [7.27685909, 43.76839445], [7.2768535, 43.76843946], [7.27684505, 43.76846277], [7.27683313, 43.76849794], [7.27681099, 43.76853612], [7.27681055, 43.76853686], [7.27678968, 43.76857372], [7.27674945, 43.76863271], [7.27665385, 43.7687428], [7.27654793, 43.768868], [7.27643724, 43.76900085], [7.27640266, 43.76905394], [7.27639691, 43.76906849], [7.2763819, 43.76910558], [7.27635062, 43.76928092], [7.27632218, 43.76944092], [7.27631285, 43.76950076], [7.27629412, 43.76957792], [7.27628422, 43.76962012], [7.27626582, 43.769665], [7.27624813, 43.76969949], [7.27622686, 43.76973601], [7.27618919, 43.76978778], [7.27615128, 43.76982955], [7.2761483, 43.769833], [7.2760859, 43.76990485], [7.27608498, 43.76990587], [7.27605095, 43.76993794], [7.27602858, 43.76996811], [7.27600285, 43.77000652], [7.27597244, 43.77006719], [7.27597224, 43.77006783], [7.2759618, 43.77009455], [7.2759568, 43.77010917], [7.27595015, 43.77018153], [7.27595215, 43.77021659], [7.27595642, 43.77024202], [7.27596758, 43.77028313], [7.27598525, 43.77032983], [7.27599662, 43.77035886], [7.27600248, 43.77036566], [7.27609115, 43.77045211], [7.27609934, 43.77046684], [7.27623303, 43.77063651], [7.27626504, 43.7706804], [7.27629427, 43.77073026], [7.27631611, 43.77075121], [7.27633165, 43.77077286], [7.27633179, 43.77077303], [7.27635198, 43.77082352], [7.27634065, 43.77087146], [7.27633557, 43.77092158], [7.27635347, 43.77105948], [7.2763533, 43.77106057], [7.27633408, 43.77121759], [7.27632224, 43.77135188], [7.27632216, 43.77135251], [7.27631921, 43.77137949], [7.27631795, 43.77142081], [7.27631479, 43.77152655], [7.27630861, 43.77161854], [7.27629394, 43.77169671], [7.27626745, 43.77176984], [7.27623836, 43.77184155], [7.27620741, 43.77190828], [7.27618382, 43.77197355], [7.2761643, 43.77204353], [7.27613211, 43.77211527], [7.27610339, 43.77216848], [7.27606708, 43.77223344], [7.27599105, 43.77235421], [7.27591153, 43.77247332], [7.27580818, 43.77263283], [7.27577463, 43.77268471], [7.27574353, 43.77272288], [7.2757182, 43.77275334], [7.27562902, 43.772843], [7.27558786, 43.77288129], [7.27553993, 43.77291895], [7.27543092, 43.77299281], [7.27530726, 43.77305714], [7.27522577, 43.77309666], [7.27513614, 43.77314037], [7.27509033, 43.77316146], [7.27504568, 43.77318313], [7.27501568, 43.77320269], [7.27495232, 43.77324681], [7.27489374, 43.77329165], [7.2748438, 43.77333398], [7.27480562, 43.77336062], [7.27475714, 43.77338911], [7.27471415, 43.77340639], [7.2746437, 43.77342718], [7.27459924, 43.77343298], [7.27454412, 43.77343929], [7.27449314, 43.77343949], [7.27443571, 43.77343481], [7.27435106, 43.77342047], [7.27432704, 43.77340357], [7.27426748, 43.77337716], [7.27420467, 43.77335547], [7.27407949, 43.77331298], [7.27400737, 43.77329157], [7.27395835, 43.77328124], [7.27379782, 43.77326177], [7.27364863, 43.77324573], [7.27353541, 43.77323341], [7.27352587, 43.77323234], [7.27329758, 43.77320634], [7.27316901, 43.77319327], [7.27312249, 43.7731933], [7.27306548, 43.77319923], [7.2729988, 43.77321068], [7.27293632, 43.77322494], [7.27285584, 43.77325297], [7.27278897, 43.77327857], [7.27268519, 43.77333428], [7.272613, 43.77337343], [7.27250795, 43.77343893], [7.27247724, 43.77345897], [7.27242551, 43.77350732], [7.27239672, 43.77354305], [7.27238695, 43.77355885], [7.27236575, 43.7735996], [7.27235182, 43.77363962], [7.27234957, 43.77367603], [7.27235489, 43.77372385]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26569235, 43.81120473], [7.2654979, 43.81095789], [7.26540196, 43.81073993], [7.26548088, 43.81026818], [7.2655362, 43.81010065], [7.2656133, 43.80955207], [7.26578913, 43.80906798], [7.26601487, 43.80869777], [7.2660802, 43.80850644], [7.26615678, 43.80818727], [7.26630674, 43.80805453], [7.26650775, 43.80788647], [7.26679646, 43.80766393], [7.26699495, 43.80746934], [7.26708696, 43.80733632], [7.26722964, 43.807122], [7.26740341, 43.80694152], [7.26784313, 43.80656437], [7.26782048, 43.80654583], [7.26756127, 43.80675976], [7.26723443, 43.80705232], [7.26701682, 43.80727053], [7.26671024, 43.80750703], [7.26625404, 43.80783095], [7.26610535, 43.80796157], [7.26603767, 43.80821305], [7.26605214, 43.80838024], [7.26600891, 43.80859233], [7.26588839, 43.80883786], [7.26567239, 43.80907088], [7.26551131, 43.80918632], [7.26543285, 43.80928454], [7.26539046, 43.80950828], [7.2654541, 43.80973305], [7.26551972, 43.80990047], [7.2655139, 43.8101172], [7.26546032, 43.81023066], [7.26528873, 43.81031714], [7.26499687, 43.81055429], [7.26497716, 43.81071194], [7.26518593, 43.81088599], [7.26529481, 43.81097775], [7.26550012, 43.81112029], [7.26564304, 43.81121833], [7.26569235, 43.81120473]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27197416, 43.77222561], [7.27211992, 43.77225242], [7.27246879, 43.77245563], [7.27263897, 43.772555], [7.27286265, 43.77269079], [7.27300963, 43.77271877], [7.27341152, 43.77271245], [7.27368642, 43.77288976], [7.27443026, 43.77336441], [7.27496427, 43.77329379], [7.27568211, 43.77294328], [7.2760788, 43.77247813], [7.27632758, 43.77217842], [7.27651946, 43.77195568], [7.27654681, 43.77181999], [7.27654092, 43.77165678], [7.27655647, 43.77147019], [7.27658128, 43.77137662], [7.27660755, 43.77105415], [7.27674966, 43.77091987], [7.27696466, 43.77079142], [7.27670178, 43.77065929], [7.27667001, 43.77062322], [7.27675133, 43.77063465], [7.2770223, 43.77075913], [7.27725211, 43.77061773], [7.27779867, 43.77035799], [7.27826423, 43.77017368], [7.2783739, 43.77015876], [7.27852429, 43.77015833], [7.27868489, 43.77018283], [7.27882585, 43.77025187], [7.2788595, 43.77026519], [7.27890208, 43.77030428], [7.27897162, 43.77034168], [7.27911629, 43.77018516], [7.27936999, 43.76997608], [7.27966827, 43.76972051], [7.27943397, 43.76959788], [7.27930745, 43.7695661], [7.27913876, 43.76954447], [7.27905243, 43.76949464], [7.27898452, 43.76944288], [7.27894391, 43.76937271], [7.27889895, 43.76931285], [7.2786672, 43.76929302], [7.27840213, 43.76924772], [7.27814679, 43.7691736], [7.278061, 43.76916027], [7.27796492, 43.76911945], [7.27766315, 43.76908047], [7.27740105, 43.76905498], [7.2773114, 43.76901218], [7.27692273, 43.76898327], [7.27677182, 43.76899724], [7.27655029, 43.76907773], [7.27633768, 43.76914346], [7.27588634, 43.76939455], [7.27492818, 43.76982078], [7.2744525, 43.7700197], [7.27358833, 43.77037974], [7.27320139, 43.77048713], [7.2729291, 43.77054383], [7.27253534, 43.7705526], [7.27237684, 43.77056146], [7.27236421, 43.77060086], [7.2721892, 43.77099485], [7.27209262, 43.77122188], [7.27201671, 43.77149199], [7.27198227, 43.77176433], [7.27198032, 43.7721217], [7.27197416, 43.77222561]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26517285, 43.81480741], [7.26528573, 43.81488129], [7.26552004, 43.81499441], [7.26577885, 43.81503895], [7.26614602, 43.81509009], [7.26633821, 43.81514802], [7.26655907, 43.81524314], [7.26676569, 43.81525164], [7.26702676, 43.81534186], [7.26719567, 43.81533229], [7.26745647, 43.81522417], [7.26764929, 43.81517013], [7.26788353, 43.81511116], [7.26813013, 43.81504544], [7.26825873, 43.81504604], [7.26843684, 43.81504911], [7.26855506, 43.81504674], [7.26864161, 43.81448465], [7.26864592, 43.81439708], [7.26890182, 43.81365482], [7.2694223, 43.81278594], [7.26964864, 43.8125921], [7.26935444, 43.81247751], [7.26927862, 43.81243258], [7.26925599, 43.81238456], [7.26923231, 43.81232203], [7.2692301, 43.81226643], [7.26927448, 43.8122039], [7.26928595, 43.81211424], [7.26923451, 43.81200413], [7.26922335, 43.81191479], [7.26928964, 43.81188883], [7.26940808, 43.81183365], [7.26947554, 43.81176239], [7.26948784, 43.81170703], [7.26943238, 43.81168363], [7.26923815, 43.81156338], [7.2691503, 43.81148689], [7.26897535, 43.81141344], [7.26861855, 43.81123502], [7.26842417, 43.81127672], [7.26829086, 43.81127065], [7.26807993, 43.81122146], [7.26792162, 43.81115144], [7.26777445, 43.81111202], [7.26755019, 43.81104573], [7.26736671, 43.81097348], [7.26720166, 43.81094292], [7.26691405, 43.81101771], [7.26653153, 43.81111166], [7.26638408, 43.81114308], [7.26619183, 43.81119101], [7.26586421, 43.81125011], [7.26568101, 43.81133295], [7.26576393, 43.81138587], [7.26580693, 43.81144057], [7.26584245, 43.81158748], [7.26582611, 43.81172214], [7.26586911, 43.8117732], [7.26586268, 43.8119801], [7.26583625, 43.81226991], [7.26565881, 43.81261644], [7.2652213, 43.81317225], [7.2651209, 43.81340691], [7.26518957, 43.81353852], [7.26528656, 43.81365105], [7.26542953, 43.81377428], [7.26556159, 43.81391794], [7.26562951, 43.81408935], [7.26557312, 43.8143338], [7.26517285, 43.81480741]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.25615315, 43.78629121], [7.25627725, 43.78649735], [7.2563835, 43.78674563], [7.25646379, 43.78699458], [7.25652256, 43.7871456], [7.25660428, 43.78720832], [7.25676877, 43.78725759], [7.25698067, 43.78727111], [7.25714081, 43.7872722], [7.25727379, 43.78726918], [7.25743294, 43.78725385], [7.25758917, 43.78721394], [7.25767525, 43.78713865], [7.25770736, 43.78703765], [7.25761983, 43.78673961], [7.25747135, 43.78649304], [7.25696128, 43.78634641], [7.25640082, 43.78623225], [7.25615315, 43.78629121]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26157797, 43.80467069], [7.26185189, 43.80449651], [7.26198769, 43.8044394], [7.26201828, 43.80441215], [7.26209703, 43.80429856], [7.26215029, 43.80415515], [7.2622125, 43.80392659], [7.26229198, 43.80369049], [7.26239022, 43.8035754], [7.26247998, 43.80351412], [7.26256489, 43.80342904], [7.26256533, 43.80332965], [7.26252974, 43.80315897], [7.26251627, 43.80306681], [7.2623556, 43.8026311], [7.26208426, 43.8025679], [7.26185201, 43.8025279], [7.26177874, 43.8025419], [7.26170686, 43.80259035], [7.2615803, 43.80261844], [7.26148829, 43.80268459], [7.26131761, 43.80281898], [7.26118538, 43.8029138], [7.26099057, 43.80301306], [7.26072519, 43.80310634], [7.26058312, 43.80315186], [7.2604735, 43.80317492], [7.2602453, 43.80318175], [7.26028612, 43.80322577], [7.26137574, 43.80433234], [7.26156301, 43.80464654], [7.26157797, 43.80467069]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.28117393, 43.77425542], [7.28144017, 43.77434968], [7.28159405, 43.77437757], [7.28181991, 43.77435545], [7.28206319, 43.77425313], [7.28219233, 43.77416498], [7.28233303, 43.77407035], [7.28247518, 43.77392272], [7.28255487, 43.77389841], [7.28261665, 43.7738842], [7.28259446, 43.7738698], [7.28258811, 43.77385877], [7.2825985, 43.77384182], [7.28263606, 43.77380301], [7.28234237, 43.77393921], [7.28196245, 43.77408338], [7.28175869, 43.77418193], [7.2815845, 43.77423336], [7.28145254, 43.77425748], [7.28130871, 43.77427396], [7.28117393, 43.77425542]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26288725, 43.82190985], [7.26298188, 43.82198219], [7.26307738, 43.8220085], [7.2632214, 43.82200809], [7.26335599, 43.82202651], [7.26351105, 43.82207669], [7.26368699, 43.82206768], [7.2638272, 43.82205046], [7.26400533, 43.82206942], [7.26411997, 43.82209984], [7.26424063, 43.82216043], [7.26424411, 43.82198414], [7.26424263, 43.8219057], [7.26415064, 43.82181011], [7.26402666, 43.82158493], [7.26398657, 43.82142993], [7.26397935, 43.8212432], [7.26393194, 43.82102797], [7.26387408, 43.82080911], [7.26389003, 43.82065494], [7.2639682, 43.82038864], [7.26401753, 43.82023373], [7.26394668, 43.82000972], [7.26449493, 43.8188296], [7.26470336, 43.81839847], [7.26475372, 43.81828026], [7.2647542, 43.81811245], [7.26471982, 43.81786571], [7.26481144, 43.81766092], [7.26490381, 43.81752768], [7.26481203, 43.81750967], [7.2647283, 43.81759493], [7.26450382, 43.81783771], [7.26436396, 43.81809872], [7.26438592, 43.81813494], [7.26443451, 43.81816579], [7.26450308, 43.81818122], [7.26455979, 43.81819203], [7.26463596, 43.81821228], [7.26464, 43.81825555], [7.2646139, 43.81829711], [7.26457559, 43.81836096], [7.26445729, 43.81857752], [7.26427579, 43.81887001], [7.26410944, 43.81918926], [7.26386854, 43.81950474], [7.26376032, 43.81958977], [7.26363384, 43.81962894], [7.26368132, 43.81974816], [7.26372628, 43.81985504], [7.26373437, 43.81994808], [7.26364111, 43.82005732], [7.2634172, 43.82012494], [7.26296698, 43.82008487], [7.2634595, 43.82023402], [7.26364747, 43.82029473], [7.26372314, 43.82036072], [7.26369814, 43.82041795], [7.26359934, 43.82059492], [7.26348956, 43.82081077], [7.26341004, 43.82091915], [7.26334572, 43.82106819], [7.26333864, 43.82115737], [7.26330354, 43.82127207], [7.26326424, 43.82140482], [7.26319005, 43.82150184], [7.26308774, 43.82157423], [7.26299764, 43.82165434], [7.262911, 43.82187811], [7.26288725, 43.82190985]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.25850635, 43.78327865], [7.25863867, 43.78332991], [7.25879159, 43.78341395], [7.2589272, 43.78351214], [7.25903142, 43.78370023], [7.25918284, 43.78393552], [7.2594127, 43.78414827], [7.25963929, 43.78431894], [7.25979725, 43.78446641], [7.26004505, 43.78458473], [7.26025247, 43.78464572], [7.26033813, 43.78468128], [7.26041957, 43.78458815], [7.26046438, 43.78453883], [7.26055437, 43.78444533], [7.26066484, 43.78436109], [7.26076049, 43.78431416], [7.26100373, 43.78422931], [7.26131594, 43.78420348], [7.26183981, 43.78420829], [7.26223182, 43.78421816], [7.2625414, 43.78431373], [7.2628055, 43.78439275], [7.26310569, 43.78442995], [7.26352464, 43.78436259], [7.26393651, 43.78421593], [7.2642629, 43.78407236], [7.26456108, 43.78393314], [7.26506603, 43.78374077], [7.26532936, 43.7836746], [7.26716124, 43.78324811], [7.26821423, 43.78295403], [7.26873421, 43.78279859], [7.26904422, 43.78268617], [7.26937997, 43.78257266], [7.2697647, 43.78241261], [7.26991113, 43.78238054], [7.27002201, 43.78236757], [7.27012036, 43.78235721], [7.27023721, 43.78233261], [7.27029997, 43.78229168], [7.27032191, 43.7821956], [7.27036668, 43.78208615], [7.27045882, 43.78196744], [7.2705821, 43.78184842], [7.27076957, 43.7817647], [7.27062942, 43.78173672], [7.27031186, 43.78154859], [7.2702263, 43.78142707], [7.27019904, 43.78135066], [7.27024419, 43.78133323], [7.27028383, 43.78136154], [7.27038965, 43.78151634], [7.27065783, 43.7816786], [7.27085042, 43.78173633], [7.27120082, 43.78148799], [7.27183084, 43.78098049], [7.27211497, 43.7807815], [7.27051714, 43.7795973], [7.26924863, 43.77953405], [7.26830966, 43.78009038], [7.26749565, 43.78072814], [7.26584016, 43.78153305], [7.26356885, 43.78180973], [7.26142589, 43.78221459], [7.25961413, 43.78233057], [7.25942095, 43.78262747], [7.25921048, 43.78288172], [7.25897629, 43.78312604], [7.25878376, 43.78324238], [7.25864331, 43.78326864], [7.25850635, 43.78327865]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.26732289, 43.80334482], [7.2674201, 43.8034398], [7.26754189, 43.80354595], [7.26773406, 43.80363845], [7.26789749, 43.80369443], [7.26802409, 43.80370492], [7.26810047, 43.80365941], [7.26822267, 43.80344221], [7.26856659, 43.80309733], [7.26880195, 43.8029434], [7.26883856, 43.80264232], [7.2689443, 43.80240125], [7.26863022, 43.80260994], [7.26817094, 43.80273343], [7.26798572, 43.80277353], [7.26782693, 43.80277213], [7.26777064, 43.80276589], [7.26754735, 43.80267958], [7.26731061, 43.80256986], [7.26704511, 43.80250796], [7.26674044, 43.8024524], [7.26644395, 43.8023565], [7.26626413, 43.8022608], [7.26611734, 43.80218333], [7.26604549, 43.80206226], [7.26601383, 43.80202638], [7.26597354, 43.80195673], [7.26597546, 43.80189559], [7.26597986, 43.80174639], [7.26606367, 43.80150716], [7.26606375, 43.80144215], [7.26605781, 43.80137538], [7.26604262, 43.80133482], [7.26599291, 43.80129274], [7.2659554, 43.8011805], [7.26592257, 43.80112836], [7.26558722, 43.80098841], [7.26541899, 43.8009182], [7.26535545, 43.80098711], [7.26510642, 43.80114694], [7.26493535, 43.80125061], [7.26462277, 43.80138716], [7.26447353, 43.8014456], [7.26434772, 43.80162545], [7.26422369, 43.80171081], [7.26416479, 43.80185428], [7.26409341, 43.80198593], [7.26418107, 43.80202417], [7.26429571, 43.80206011], [7.26443839, 43.80207298], [7.26449048, 43.80207982], [7.26471234, 43.80231129], [7.26481359, 43.80239125], [7.264976, 43.80246731], [7.26517245, 43.8024879], [7.26532966, 43.80255075], [7.26546469, 43.80262361], [7.26559626, 43.80262843], [7.26591909, 43.80267878], [7.26634559, 43.80276588], [7.26652821, 43.8028789], [7.26673398, 43.8031144], [7.26714945, 43.80314166], [7.2672631, 43.80316655], [7.26732289, 43.80334482]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.2813254, 43.76518853], [7.28144467, 43.76500711], [7.28170345, 43.76460338], [7.28175694, 43.76449103], [7.28147693, 43.76460568], [7.28122361, 43.76491437], [7.28107239, 43.76512434], [7.2813254, 43.76518853]]]}
;06147;ZONE BLEUE;2017-03-13;PPR Mouvement de terrain : zone bleue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;B;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.28196797, 43.76271113], [7.28192183, 43.7627025], [7.28183689, 43.762664], [7.28152838, 43.76253586], [7.28132426, 43.7624827], [7.28116881, 43.76241232], [7.28099826, 43.76229235], [7.28085944, 43.76218705], [7.2807452, 43.76211122], [7.28070014, 43.76206438], [7.28055817, 43.76195937], [7.2803923, 43.76186228], [7.28025273, 43.76178542], [7.28002314, 43.76170942], [7.28019904, 43.76188307], [7.28027935, 43.76209288], [7.2803816, 43.76227227], [7.28061132, 43.76247466], [7.28089097, 43.76257036], [7.28144019, 43.76270362], [7.28163608, 43.76271407], [7.2818717, 43.76278618], [7.28196797, 43.76271113]]]}
