NOM;NUMERO;CODE_INSEE;TYPE;geometry
Ancien Chemin de l'Abadie;M119;06088;CIRC;{"type": "LineString", "coordinates": [[7.29704053, 43.75375227], [7.29703656, 43.75376056], [7.29702697, 43.75377756], [7.29702061, 43.75381065]]}
Avenue de Verdun;M36;06027;CIRC;{"type": "LineString", "coordinates": [[7.14383249, 43.67089554], [7.14410732, 43.67036928], [7.14429552, 43.66992081]]}
Route de Castagniers;M614;06034;CIRC;{"type": "LineString", "coordinates": [[7.21993647, 43.78982017], [7.22013037, 43.78975044], [7.22027758, 43.78970782], [7.22036044, 43.7896869], [7.22046324, 43.78966852], [7.22081623, 43.78965528], [7.2209824, 43.7896146], [7.22104862, 43.78956787], [7.22105832, 43.78949721], [7.22102045, 43.7894392], [7.22095294, 43.78938414], [7.22053085, 43.78923825], [7.22035412, 43.78912544], [7.22020807, 43.78900028], [7.22013353, 43.78896802], [7.22001561, 43.78895457], [7.21946945, 43.78898334], [7.21938206, 43.78896186], [7.21931913, 43.78890586], [7.21929922, 43.78885526], [7.21933301, 43.78872328], [7.21961975, 43.78832738], [7.21984654, 43.78814737], [7.22009676, 43.78796465], [7.22021935, 43.78778868], [7.2203188, 43.7876866], [7.22046585, 43.7876061], [7.22053386, 43.78758364], [7.22081545, 43.78748892], [7.22099607, 43.78740802], [7.22106811, 43.78737291]]}
Avenue Emile Hugues;M2210;06157;CIRC;{"type": "LineString", "coordinates": [[7.10673047, 43.72325661], [7.10702414, 43.72320498], [7.10710887, 43.72314441], [7.10724745, 43.72303001]]}
Route de Duranus;M19;06075;CIRC;{"type": "LineString", "coordinates": [[7.24456577, 43.87543954], [7.2446082, 43.87544263], [7.24466056, 43.87545917], [7.24469931, 43.8754714], [7.24477907, 43.87550525]]}
Avenue de Cannes;M6007;06027;CIRC;{"type": "LineString", "coordinates": [[7.1505568, 43.654902], [7.15080215, 43.6549279], [7.15091386, 43.65492814], [7.15100733, 43.65491646], [7.15107064, 43.65489896], [7.15115043, 43.65487045], [7.15120692, 43.65483914], [7.15126787, 43.65479568], [7.15130356, 43.65476314], [7.15134324, 43.65470887]]}
Avenue Raymond Poincaré;M6098;06059;CIRC;{"type": "LineString", "coordinates": [[7.38149448, 43.72511403], [7.38153723, 43.72507769], [7.3816996, 43.72478156], [7.38191554, 43.72433452], [7.38198645, 43.7242179], [7.38207877, 43.72400475]]}
Rond Point Pierre de Coubertin;M95d;06123;CIRC;{"type": "LineString", "coordinates": [[7.19400271, 43.67207779], [7.19402086, 43.67212642], [7.19402532, 43.6721704], [7.19402079, 43.67221023], [7.1939919, 43.6722564], [7.19395916, 43.67228846], [7.19394209, 43.67230517], [7.19386861, 43.67233166]]}
Route de Grenoble;M6202;06046;CIRC;{"type": "LineString", "coordinates": [[7.20827448, 43.76687659], [7.2087393, 43.76727412], [7.20892499, 43.76742649]]}
Route de Saint-Laurent;M18;06122;CIRC;{"type": "LineString", "coordinates": [[7.14504205, 43.74217874], [7.14514436, 43.74210705], [7.14518585, 43.74207934], [7.14523087, 43.74204879], [7.14528528, 43.74201067], [7.14534464, 43.74197236], [7.14540153, 43.74193415], [7.14544576, 43.74190994], [7.14549237, 43.74188585]]}
Avenue de la Colle;M6;06027;CIRC;{"type": "LineString", "coordinates": [[7.12519017, 43.6632221], [7.125258, 43.66316245], [7.12529474, 43.66313086]]}
Route d'Aspremont;M719;06147;CIRC;{"type": "LineString", "coordinates": [[7.27273976, 43.7914411], [7.27273772, 43.79140988], [7.27275977, 43.79138943], [7.27279064, 43.79135307], [7.27281034, 43.79131715], [7.27281609, 43.79129105], [7.27282375, 43.79126346]]}
Boulevard d'Alsace-Lorraine;M6098;06011;CIRC;{"type": "LineString", "coordinates": [[7.3427733, 43.71405047], [7.34271045, 43.71404652], [7.34251062, 43.71403287], [7.34231802, 43.71401135], [7.34212571, 43.71398696], [7.34168448, 43.71387081], [7.34123955, 43.71375378], [7.34098259, 43.71367482], [7.34070206, 43.71354723], [7.34059793, 43.71350906], [7.34052155, 43.71348685], [7.34042012, 43.71346656], [7.3402221, 43.71344382], [7.33956192, 43.71342151], [7.3393673, 43.71340243], [7.33929834, 43.71339168], [7.33912294, 43.7133507], [7.3388177, 43.71324122], [7.33866306, 43.71317722]]}
Avenue de la Gare;M136;06027;CIRC;{"type": "LineString", "coordinates": [[7.14874111, 43.66122278], [7.14864126, 43.66092384], [7.14859299, 43.66076483]]}
Avenue des Alpes;M336;06027;CIRC;{"type": "LineString", "coordinates": [[7.13223868, 43.66262736], [7.1322378, 43.66264014], [7.13222101, 43.66268115], [7.13220552, 43.66271986], [7.13218579, 43.66274693], [7.13216965, 43.66276123]]}
Boulevard du Marechal Leclerc;M46;06059;CIRC;{"type": "LineString", "coordinates": [[7.354608, 43.73337392], [7.35449692, 43.73344957], [7.35437542, 43.73349648], [7.35423028, 43.73352242], [7.35394316, 43.73354193]]}
Avenue Felix Faure;M19;06075;CIRC;{"type": "LineString", "coordinates": [[7.26313941, 43.82208299], [7.2631456, 43.82205476]]}
Route de Saint-Paul;M2;06157;CIRC;{"type": "LineString", "coordinates": [[7.12035053, 43.71682461], [7.12017609, 43.71704355]]}
Avenue Fernand Dunan;M125;06011;CIRC;{"type": "LineString", "coordinates": [[7.3311553, 43.70396112], [7.33125627, 43.70400133], [7.33142573, 43.70406633], [7.33159919, 43.70412313], [7.33169401, 43.70415377], [7.3317194, 43.70416087], [7.33179874, 43.70418023], [7.33198861, 43.70421236], [7.3321037, 43.70422193]]}
Route de Grenoble;M6202;06109;CIRC;{"type": "LineString", "coordinates": [[7.19423416, 43.8379717], [7.19421376, 43.83792537], [7.19419285, 43.83787788], [7.19415735, 43.83785221], [7.19410091, 43.83783728], [7.19401665, 43.8378351], [7.19398431, 43.83783544]]}
Route de Grasse;M2210;06157;CIRC;{"type": "LineString", "coordinates": [[7.08998786, 43.72675633], [7.09007661, 43.7267638], [7.09021875, 43.72674511], [7.09045577, 43.72658013], [7.09062501, 43.72641289]]}
Route de Grasse;M2210;06157;CIRC;{"type": "LineString", "coordinates": [[7.09180205, 43.72556737], [7.09214281, 43.72545977], [7.0924259, 43.72541754], [7.0925575, 43.72541939]]}
Avenue Victor Tuby;M2210;06157;CIRC;{"type": "LineString", "coordinates": [[7.10713275, 43.72322538], [7.10702618, 43.72332591], [7.10701186, 43.7234208]]}
Route Métropolitaine 2205;M2205;06102;CIRC;{"type": "LineString", "coordinates": [[7.12416545, 44.05345403], [7.1241518, 44.05346049], [7.12403551, 44.05348735], [7.12392009, 44.05349036], [7.12380836, 44.05347105], [7.12361554, 44.05343145], [7.12343647, 44.05344361], [7.12329963, 44.05348662], [7.12300161, 44.05368531], [7.12259526, 44.05395839]]}
Avenue de la Gare;M2085b;06027;CIRC;{"type": "LineString", "coordinates": [[7.14279179, 43.65239716], [7.14268257, 43.65227504]]}
Boulevard du Marechal Leclerc;M46;06059;CIRC;{"type": "LineString", "coordinates": [[7.36141715, 43.73002529], [7.36141625, 43.73002707], [7.36123764, 43.73037675], [7.36097228, 43.73084695], [7.36082176, 43.73099833], [7.36068539, 43.73109974], [7.36049501, 43.73127667], [7.36045983, 43.73133292], [7.36041837, 43.73141446], [7.36037712, 43.73150896]]}
Route de Cagnes;M36;06157;CIRC;{"type": "LineString", "coordinates": [[7.13287128, 43.70328202], [7.13299178, 43.70340269], [7.13315457, 43.7035587], [7.13320194, 43.70361276], [7.13324952, 43.70366952], [7.13334242, 43.70383809], [7.13341653, 43.70402799], [7.13343971, 43.70423992], [7.13341163, 43.70439691]]}
Route de Châteauneuf-Villevieille;M815;06147;CIRC;{"type": "LineString", "coordinates": [[7.2678839, 43.81098976], [7.26785688, 43.81106382]]}
Route de Nice;M714;06046;CIRC;{"type": "LineString", "coordinates": [[7.22039168, 43.75936766], [7.22041738, 43.75936215], [7.2204596, 43.75936142], [7.22051835, 43.75938257], [7.22055731, 43.75943873], [7.22055097, 43.75948764]]}
Avenue Cyrille Besset;M36;06027;CIRC;{"type": "LineString", "coordinates": [[7.1580283, 43.65964688], [7.15682093, 43.65980391], [7.15645452, 43.65986838], [7.15618158, 43.65992117], [7.15597712, 43.66000272], [7.15572861, 43.6601097], [7.15557097, 43.66021214]]}
Corniche Paul Clermont;M1014;06046;CIRC;{"type": "LineString", "coordinates": [[7.23804353, 43.7576371], [7.2380055, 43.75784274], [7.23800206, 43.75797731], [7.23800612, 43.75810241], [7.23803698, 43.75822386], [7.23813331, 43.75853371], [7.23813042, 43.75861222], [7.23809584, 43.75869918], [7.23791735, 43.75899506], [7.23788103, 43.75904777], [7.23780014, 43.75917239], [7.23769869, 43.75936152], [7.23766726, 43.75943995], [7.23764002, 43.7595247], [7.23761312, 43.75970445], [7.23757694, 43.76011077], [7.2374698, 43.76048369], [7.2374697, 43.76048405]]}
Boulevard d'Alsace-Lorraine;M6098;06011;CIRC;{"type": "LineString", "coordinates": [[7.33588319, 43.71146459], [7.33574707, 43.71128194], [7.3355472, 43.71095967], [7.33552496, 43.71091523], [7.33539719, 43.71058305]]}
Avenue de Nice;M6007;06027;CIRC;{"type": "LineString", "coordinates": [[7.17375273, 43.66024361], [7.17367434, 43.66025052], [7.17343399, 43.66021041], [7.17340059, 43.66019019]]}
Avenue Henri Matisse;M2210;06157;CIRC;{"type": "LineString", "coordinates": [[7.11047814, 43.72666431], [7.110532, 43.72665252], [7.1105978, 43.726643], [7.11070132, 43.72664763], [7.11079088, 43.72666031], [7.11085411, 43.72668253], [7.11092223, 43.72672523]]}
Route de l'Abadie;M119;06114;CIRC;{"type": "LineString", "coordinates": [[7.29215449, 43.74207758], [7.29211361, 43.74211253], [7.29204693, 43.7422179], [7.29204318, 43.74228383], [7.29206528, 43.74232982], [7.29207413, 43.7423484], [7.2921261, 43.74239501], [7.29218266, 43.74241981], [7.29232611, 43.74244386], [7.29261947, 43.74239357], [7.29292111, 43.74233841], [7.29309132, 43.74228754], [7.29327002, 43.74221741], [7.29331067, 43.74219598], [7.29372058, 43.74197696], [7.2938208, 43.74190459]]}
Route de Grenoble;M6202;06151;CIRC;{"type": "LineString", "coordinates": [[7.19024394, 43.89780655], [7.1897565, 43.89821729], [7.18951026, 43.89847368]]}
Route de Grenoble;M6102;06075;CIRC;{"type": "LineString", "coordinates": [[7.19784215, 43.86013359], [7.19736775, 43.85954265]]}
Route de Grenoble;M6102;06151;CIRC;{"type": "LineString", "coordinates": [[7.18583551, 43.91145024], [7.18581759, 43.91138695], [7.18583348, 43.91121649], [7.18585418, 43.91106779]]}
Route de Pelasque;M373;06074;CIRC;{"type": "LineString", "coordinates": [[7.27928282, 43.95540616], [7.27914182, 43.95545585], [7.27897269, 43.95551295], [7.27866296, 43.95562513], [7.27844357, 43.95569411], [7.27819226, 43.95575352], [7.27802772, 43.95578881], [7.27794512, 43.95581698], [7.27789853, 43.95585581], [7.27779667, 43.95600155], [7.27770872, 43.95609333], [7.27762563, 43.95618311], [7.27761135, 43.9562089]]}
Avenue de Grasse;M2085;06027;CIRC;{"type": "LineString", "coordinates": [[7.14483533, 43.65732838], [7.14539675, 43.65706369]]}
Route de la Manda;M1001;06033;CIRC;{"type": "LineString", "coordinates": [[7.19886299, 43.76756545], [7.19881719, 43.76750054], [7.19878605, 43.76743722], [7.19878311, 43.76738911], [7.19879983, 43.76732387]]}
Avenue du Maréchal de Lattre de Tassigny;M45;06059;CIRC;{"type": "LineString", "coordinates": [[7.38283794, 43.7323399], [7.38283517, 43.7322985], [7.38286375, 43.73227164], [7.38290574, 43.73225192]]}
Avenue Felix Faure;M19;06075;CIRC;{"type": "LineString", "coordinates": [[7.24779576, 43.83612985], [7.24785277, 43.83611725], [7.24792029, 43.83610082], [7.24797474, 43.83608094], [7.24802473, 43.83606145]]}
Avenue des Templiers;M2;06157;CIRC;{"type": "LineString", "coordinates": [[7.10372563, 43.73249967], [7.10376386, 43.73248535], [7.10382911, 43.7324307], [7.10394417, 43.73218402], [7.10407548, 43.73193001], [7.104169, 43.73174823], [7.10441107, 43.73138326], [7.10457724, 43.73121093], [7.10474411, 43.7310745], [7.10554009, 43.7305612], [7.10587442, 43.73034864], [7.10614211, 43.73019755], [7.10625175, 43.73014936], [7.10643802, 43.73008777]]}
Avenue de Verdun;M6007;06059;CIRC;{"type": "LineString", "coordinates": [[7.36167694, 43.72977808], [7.36175698, 43.7297766], [7.36179058, 43.72980512]]}
Route Métropolitaine 2205;M2205;06144;CIRC;{"type": "LineString", "coordinates": [[7.16000278, 43.95107895], [7.15998148, 43.95113246], [7.15994969, 43.95119119]]}
Route Métropolitaine 2565;M2565;06151;CIRC;{"type": "LineString", "coordinates": [[7.25809501, 43.90783014], [7.25600559, 43.90558671]]}
Route Métropolitaine 1;M1;06033;CIRC;{"type": "LineString", "coordinates": [[7.19939121, 43.77487495], [7.1992468, 43.77489389], [7.19906677, 43.7749109]]}
Route Métropolitaine 6202bis;M6202bis;06033;CIRC;{"type": "LineString", "coordinates": [[7.20745388, 43.77038234], [7.20742094, 43.77034036], [7.20734937, 43.77024432], [7.20730298, 43.77018807], [7.20725581, 43.77013312], [7.2072041, 43.77007644], [7.20709783, 43.76995999], [7.2068828, 43.76974122], [7.20669039, 43.76955474], [7.20648907, 43.7693667], [7.20627771, 43.76917394], [7.20612647, 43.76903243], [7.20588405, 43.76881217], [7.20579881, 43.76874404], [7.20563368, 43.76859542], [7.20547116, 43.7684485], [7.20530486, 43.76830083], [7.20521982, 43.76822662], [7.20513477, 43.76815241], [7.20504967, 43.7680773], [7.20496332, 43.76800223], [7.20487827, 43.76792802], [7.20479193, 43.76785296], [7.20470689, 43.76777874], [7.20453687, 43.76763121], [7.20436829, 43.76748633], [7.20420109, 43.7673432], [7.20411872, 43.76727159], [7.20403506, 43.76719912], [7.20386551, 43.76705788], [7.20369465, 43.76691579], [7.20360987, 43.76684517], [7.20352634, 43.76677451], [7.20344157, 43.76670389], [7.20335679, 43.76663327], [7.20327078, 43.76656269], [7.20318483, 43.76649302], [7.20310012, 43.7664233], [7.2030192, 43.76635433], [7.20293821, 43.76628447], [7.20278003, 43.76614549], [7.20270041, 43.76607737], [7.20262204, 43.76600921], [7.20246503, 43.76586929], [7.2022249, 43.76565009]]}
Boulevard du Mercantour;M6222;06088;CIRC;{"type": "LineString", "coordinates": [[7.20116443, 43.67660449], [7.20138102, 43.67669108]]}
Avenue des Pugets;M2209;06123;CIRC;{"type": "LineString", "coordinates": [[7.18853459, 43.67599841], [7.18854083, 43.67582847]]}
1ère Avenue;M901;06033;CIRC;{"type": "LineString", "coordinates": [[7.20201946, 43.76576213], [7.20196513, 43.76581977], [7.2018985, 43.76587584], [7.2018504, 43.76594889], [7.20183526, 43.76603057], [7.20183793, 43.76610076], [7.201862, 43.7661575], [7.20191057, 43.76621311], [7.20196794, 43.76625927], [7.20201038, 43.76628154], [7.20220409, 43.76636237]]}
Route des Carlons;M701;06025;CIRC;{"type": "LineString", "coordinates": [[7.1731828, 43.83044057], [7.17332847, 43.83048328], [7.17355155, 43.83054171], [7.17371657, 43.83057333], [7.17382065, 43.83058376], [7.17390892, 43.83056506], [7.17403082, 43.83052975], [7.1740776, 43.83052255], [7.17414404, 43.8305119], [7.17425739, 43.83051296]]}
Route Métropolitaine 27 Basse;M27;06021;CIRC;{"type": "LineString", "coordinates": [[7.18417386, 43.85890619], [7.18433078, 43.85897407], [7.18468239, 43.85908133], [7.18476555, 43.85909436], [7.18486223, 43.85910507], [7.18494206, 43.85912363], [7.18505798, 43.85915883], [7.18527875, 43.85924003], [7.18543348, 43.85932015], [7.18560147, 43.85942004], [7.18568513, 43.85950785], [7.18572407, 43.85959737], [7.18575791, 43.85977]]}
Giratoire Claude Joux;M2210;06033;CIRC;{"type": "LineString", "coordinates": [[7.1994952, 43.76787719], [7.19943188, 43.76786161], [7.19938389, 43.76783463], [7.1993528, 43.76780068], [7.1993346, 43.76776332], [7.19932956, 43.76772138]]}
Route Métropolitaine 19;M19;06055;CIRC;{"type": "LineString", "coordinates": [[7.26567802, 43.89171336], [7.26566023, 43.89197542], [7.26562393, 43.89203993], [7.26558287, 43.89207507], [7.26549676, 43.89209949], [7.2653001, 43.89205344], [7.26511419, 43.89198956], [7.26500302, 43.89196957], [7.26492185, 43.89196734], [7.26469143, 43.89206918], [7.26458181, 43.8921032], [7.26437658, 43.89214187], [7.2641967, 43.89213628], [7.2640493, 43.89215518], [7.26390192, 43.89219677], [7.26376833, 43.89225757], [7.26372984, 43.89230955], [7.26372302, 43.89246843], [7.26368326, 43.89257003], [7.26362561, 43.89264289], [7.26355436, 43.89267568], [7.26336241, 43.89270916], [7.26302315, 43.89272561], [7.26284468, 43.89280558], [7.26266238, 43.89290103], [7.262546, 43.89293901], [7.262397, 43.89291861], [7.26205853, 43.89285883], [7.26194804, 43.89284783], [7.26186008, 43.89285487], [7.26176956, 43.89299449], [7.26170705, 43.89324207], [7.26167363, 43.89331187], [7.26159101, 43.89344038], [7.26146794, 43.89362814]]}
Avenue Jean Mermoz;M218;06027;CIRC;{"type": "LineString", "coordinates": [[7.15226925, 43.66970836], [7.15223965, 43.6696003], [7.1522402, 43.66946502], [7.15225758, 43.66937168]]}
Avenue du Maréchal de Lattre de Tassigny;M45;06059;CIRC;{"type": "LineString", "coordinates": [[7.37925894, 43.7272654], [7.37929494, 43.72723241], [7.37933376, 43.72722003], [7.37947474, 43.72724961], [7.37988886, 43.72737702], [7.37999431, 43.72743947], [7.38008, 43.72751983], [7.38027829, 43.72790208], [7.38050067, 43.72820945], [7.38062029, 43.72835965], [7.38070612, 43.72844181], [7.38078707, 43.72849262], [7.38086712, 43.72849931], [7.38093657, 43.72848119], [7.38101545, 43.72844016], [7.38138487, 43.72815221], [7.3814992, 43.72808723], [7.38168381, 43.7280149], [7.38185588, 43.72797372], [7.38199017, 43.72790973], [7.38221663, 43.72776723], [7.38233052, 43.72765789], [7.38240801, 43.72753197], [7.38256807, 43.72713122], [7.38279541, 43.72662729], [7.38285633, 43.72656265], [7.38291462, 43.72652876], [7.38297072, 43.72651478]]}
Boulevard de l'Observatoire;M2564;06088;CIRC;{"type": "LineString", "coordinates": [[7.29645831, 43.72426464], [7.29643367, 43.7243387], [7.29639631, 43.72442362], [7.29635017, 43.72450249], [7.2962648, 43.72461824], [7.29614135, 43.72475325], [7.29486403, 43.72587689], [7.2947958, 43.72594303], [7.29474096, 43.72601026], [7.29470358, 43.72608023], [7.2946919, 43.72612322], [7.29468917, 43.7261646]]}
Rond Point Georges Pompidou;M95d;06123;CIRC;{"type": "LineString", "coordinates": [[7.19514528, 43.66859755], [7.19514309, 43.66856018], [7.19515173, 43.66852561], [7.19515965, 43.66851239], [7.19517385, 43.66848871], [7.195198, 43.66846255], [7.19521488, 43.6684483]]}
Avenue du Général de Gaulle;M118;06123;CIRC;{"type": "LineString", "coordinates": [[7.19377271, 43.66363561], [7.19378239, 43.66359944], [7.19390709, 43.66319193]]}
Avenue de Cannes;M6007;06027;CIRC;{"type": "LineString", "coordinates": [[7.14353008, 43.65308069], [7.14355268, 43.65310145], [7.14358577, 43.65312992], [7.14365435, 43.65316876], [7.1437091, 43.65319155], [7.1438165, 43.65323508]]}
Avenue Albert 1er;M6098;06159;CIRC;{"type": "LineString", "coordinates": [[7.31075233, 43.70587559], [7.3108704, 43.70587889], [7.31097433, 43.70590631], [7.31106228, 43.70595239], [7.31116491, 43.70602852]]}
Route de Grenoble;M6202;06109;CIRC;{"type": "LineString", "coordinates": [[7.19354471, 43.83528494], [7.19357644, 43.835289], [7.19360321, 43.83529464], [7.19363061, 43.83530885]]}
Route Métropolitaine 30;M30;06111;CIRC;{"type": "LineString", "coordinates": [[7.05627009, 44.09661004], [7.0562897, 44.09659445], [7.05634147, 44.09653125], [7.05638715, 44.09645296], [7.05640866, 44.09635122], [7.05641318, 44.0962393], [7.05640661, 44.09616474], [7.0563756, 44.09606315], [7.05635342, 44.09598016], [7.0563449, 44.09593091], [7.05634953, 44.09587306], [7.05638872, 44.0957914], [7.05645191, 44.09573047], [7.05656434, 44.09565872], [7.05662658, 44.09562381], [7.05671806, 44.09554267], [7.05677548, 44.09548511], [7.05683387, 44.09536932], [7.05686854, 44.09528028], [7.05681271, 44.09507363], [7.05690772, 44.09489797], [7.05697359, 44.09480451], [7.05698378, 44.09478971], [7.0570207, 44.09473607], [7.05705026, 44.09468325], [7.05708748, 44.09463013], [7.05715359, 44.09456856], [7.05721098, 44.09452856], [7.05728706, 44.09449895], [7.05741844, 44.09447191], [7.05755788, 44.09445877]]}
Avenue du Cheiron;M436;06027;CIRC;{"type": "LineString", "coordinates": [[7.12423491, 43.67169171], [7.12443029, 43.67131703]]}
Avenue de Grasse;M2085;06027;CIRC;{"type": "LineString", "coordinates": [[7.13010228, 43.66053001], [7.13005878, 43.66053583], [7.12999262, 43.66053835], [7.12992179, 43.66053223]]}
Route Métropolitaine 2205;M2205;06119;CIRC;{"type": "LineString", "coordinates": [[6.86183548, 44.3226992], [6.86179468, 44.32272677], [6.86175563, 44.32279844], [6.86169592, 44.32295375], [6.86164886, 44.32304944], [6.86159454, 44.32313972], [6.86146727, 44.32325272], [6.86130199, 44.32338125], [6.86114509, 44.32345525], [6.86092762, 44.3235431], [6.86077257, 44.3235891], [6.8607167, 44.32359827], [6.86061743, 44.32361528], [6.86040238, 44.32362824], [6.86030901, 44.32363963]]}
Avenue Sadi Carnot;M225;06159;CIRC;{"type": "LineString", "coordinates": [[7.30869433, 43.70262706], [7.30866146, 43.70265513], [7.30863689, 43.70267356]]}
Route de Laghet;M2204a;06149;CIRC;{"type": "LineString", "coordinates": [[7.33941661, 43.74837348], [7.33925173, 43.7483794], [7.33916265, 43.74838519]]}
Route de la Baronne;M2209;06123;CIRC;{"type": "LineString", "coordinates": [[7.17722156, 43.71428858], [7.17709714, 43.71450026], [7.17708492, 43.71453602]]}
Avenue Porte des Alpes;M6202;06075;CIRC;{"type": "LineString", "coordinates": [[7.19691587, 43.85722506], [7.19689682, 43.85730009], [7.19686371, 43.85753395], [7.19683868, 43.85772755], [7.19682627, 43.85782568], [7.19684411, 43.85790913]]}
Route de Gattières;M2209;06033;CIRC;{"type": "LineString", "coordinates": [[7.17679074, 43.78218176], [7.17675871, 43.78222824], [7.17672798, 43.78228072]]}
Route des Granges de la Brasque;M332;06144;CIRC;{"type": "LineString", "coordinates": [[7.19451963, 43.94891863], [7.19456082, 43.94892076], [7.1946071, 43.94893009], [7.19467761, 43.94894903], [7.19474978, 43.94898051], [7.19481598, 43.94899869], [7.19491964, 43.94901724], [7.19503482, 43.94903985], [7.19519904, 43.94906779], [7.19528449, 43.94907623], [7.19533542, 43.94907337], [7.19539689, 43.94906109], [7.19546523, 43.94904044], [7.1955081, 43.94902978], [7.19556597, 43.94901945], [7.19560951, 43.94901777], [7.1956484, 43.94902079], [7.19569384, 43.94902805], [7.19573504, 43.9490454], [7.19576772, 43.94906577], [7.19579858, 43.94909523], [7.19585869, 43.94918304], [7.19592804, 43.94929483], [7.19598223, 43.94935313], [7.19603352, 43.94938901], [7.1960977, 43.94941358], [7.1961552, 43.9494321], [7.19622487, 43.94944655], [7.1962878, 43.94945404], [7.19636126, 43.94945212], [7.19643936, 43.94944552], [7.19654564, 43.94942678], [7.1966149, 43.94941684], [7.19665859, 43.94941976], [7.19670489, 43.94943637], [7.19673917, 43.94946824], [7.19679336, 43.94952654], [7.19685891, 43.94962045], [7.19688868, 43.949686], [7.19691618, 43.94977146], [7.19693451, 43.94985097], [7.19694906, 43.94994684], [7.19695344, 43.95010799], [7.19696643, 43.95032388], [7.1969716, 43.9504732], [7.19698412, 43.95057546], [7.19698166, 43.9506098], [7.19697421, 43.95062721], [7.19696132, 43.95063852], [7.19694941, 43.95064619], [7.19693233, 43.95065135], [7.19691138, 43.95065486], [7.1968937, 43.95065193], [7.19688197, 43.95064517], [7.19687247, 43.95063473], [7.19685706, 43.95061003], [7.19685569, 43.95049784], [7.19686719, 43.95041052], [7.19685653, 43.95035055], [7.19684331, 43.95027265], [7.19681122, 43.95017565], [7.19673892, 43.94999007], [7.19673132, 43.94997143], [7.19666393, 43.94984516]]}
Avenue de la Colle;M6;06027;CIRC;{"type": "LineString", "coordinates": [[7.12613009, 43.66256303], [7.12613064, 43.66256266], [7.12634085, 43.66241863], [7.12651963, 43.66230226]]}
Route de Bonson;M27;06066;CIRC;{"type": "LineString", "coordinates": [[7.18629996, 43.84462562], [7.18642822, 43.84457473], [7.18648231, 43.84454832], [7.18657092, 43.84450629], [7.18665086, 43.84445263], [7.18672082, 43.84440489]]}
Route Métropolitaine 32;M32;06144;CIRC;{"type": "LineString", "coordinates": [[7.18605273, 43.94864105], [7.1859122, 43.94859597]]}
Avenue Emile Hugues;M236;06157;CIRC;{"type": "LineString", "coordinates": [[7.11212505, 43.71983623], [7.11252205, 43.71968034]]}
Avenue Raymond Poincaré;M6098;06059;CIRC;{"type": "LineString", "coordinates": [[7.3800916, 43.72506824], [7.38031375, 43.7251622], [7.38058307, 43.72527228], [7.38061605, 43.72528393], [7.38063682, 43.72528935], [7.3807407, 43.72531649], [7.38085705, 43.72532464]]}
Avenue Pierre et Marie Curie;M95;06123;CIRC;{"type": "LineString", "coordinates": [[7.18388828, 43.69968181], [7.18399369, 43.69956457]]}
Route du Bord de Mer;M6098;06123;CIRC;{"type": "LineString", "coordinates": [[7.19019452, 43.65920779], [7.19094364, 43.65950977], [7.19154717, 43.65980087], [7.19166545, 43.65987191], [7.19171492, 43.65990334]]}
Route Métropolitaine 71;M71;06103;CIRC;{"type": "LineString", "coordinates": [[7.31411211, 44.00734911], [7.31410005, 44.00730542], [7.31406403, 44.00717615], [7.3140404, 44.0071031], [7.31400465, 44.00703518], [7.31396964, 44.00698518]]}
Route du col Saint Roch;D15;06055;CIRC;{"type": "LineString", "coordinates": [[7.30871075, 43.88986655], [7.30875738, 43.88997383], [7.30886926, 43.89040513], [7.30885515, 43.89050321], [7.30880998, 43.89059942], [7.30872748, 43.89072257]]}
Sur le Collet;M30;06110;CIRC;{"type": "LineString", "coordinates": [[7.03658588, 44.0916415], [7.03663389, 44.09156042], [7.03669712, 44.09148238], [7.03680521, 44.09136226], [7.03700528, 44.09119074], [7.03720404, 44.09104913], [7.03744483, 44.09090056], [7.03758282, 44.09081887], [7.03771094, 44.09075647], [7.03784036, 44.09069491], [7.03797637, 44.0906205], [7.03807094, 44.09056114], [7.03814299, 44.09050171], [7.0382319, 44.09041551], [7.03836584, 44.09029432], [7.03843703, 44.09024032], [7.03851541, 44.09019958], [7.03869699, 44.09011537], [7.03890511, 44.09001757], [7.03902343, 44.08995823]]}
Route de la Manda;M2210;06033;CIRC;{"type": "LineString", "coordinates": [[7.19322602, 43.766291], [7.19325163, 43.76628677], [7.1935713, 43.76643324], [7.19383865, 43.76655783], [7.19386269, 43.76659772]]}
Route Métropolitaine 69;M69;06103;CIRC;{"type": "LineString", "coordinates": [[7.30930494, 44.00295366], [7.30926028, 44.00310043], [7.30922391, 44.00320292]]}
Berthemont les Bains;M2565;06103;CIRC;{"type": "LineString", "coordinates": [[7.3024572, 44.03373586], [7.30253423, 44.03375416], [7.30259753, 44.03376519], [7.30265399, 44.03376837], [7.30273351, 44.03376254], [7.30279387, 44.03375115], [7.30285742, 44.03373242], [7.3029191, 44.03371852], [7.30299574, 44.03369249], [7.30314357, 44.03360571], [7.30324873, 44.03351978], [7.30351529, 44.03329552], [7.30366789, 44.03318225], [7.30375747, 44.03311113], [7.30385807, 44.03302064], [7.30392404, 44.03295134], [7.30398691, 44.03287406], [7.30405332, 44.03279393]]}
