INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06088;2018-12-21;;Limite d'implantation des constructions au dessus du sol;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95691;;LICADS;PLU de Nice;2017-01-27;{"type": "LineString", "coordinates": [[7.21574101, 43.7082502], [7.215841, 43.70828079], [7.21591444, 43.70830326], [7.21595778, 43.70831652], [7.21605802, 43.70816338], [7.21606093, 43.70815894], [7.21627935, 43.70782542], [7.21628999, 43.70780916]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95701;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26720153, 43.71163309], [7.26682907, 43.71160031], [7.26678569, 43.71156815]]}
06088;2018-12-21;;Alignement de voie en tunnel;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95749;;TUNNEL;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2331062, 43.72878578], [7.23310471, 43.7287932], [7.23310153, 43.72880034], [7.23309677, 43.72880699], [7.23309055, 43.72881299], [7.23308304, 43.72881814], [7.23307446, 43.72882232], [7.23306503, 43.72882541], [7.23305503, 43.72882732], [7.23304473, 43.728828], [7.23303442, 43.72882743], [7.23302438, 43.72882562], [7.2330149, 43.72882263], [7.23300623, 43.72881854], [7.23299862, 43.72881346], [7.23299228, 43.72880753], [7.23298739, 43.72880093], [7.23298408, 43.72879382], [7.23298245, 43.72878642], [7.23298253, 43.72877892]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95854;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.275003, 43.73837635], [7.27509595, 43.73848522], [7.27529089, 43.7386268], [7.2753081, 43.73863934], [7.27532263, 43.73865355], [7.27533419, 43.73866913], [7.27534253, 43.73868575], [7.27534748, 43.73870307], [7.27535139, 43.73871711], [7.27535827, 43.73873054], [7.27536795, 43.73874303], [7.2753802, 43.73875427], [7.27539472, 43.73876399], [7.27541114, 43.73877195]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95859;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.29424957, 43.71351387], [7.29429765, 43.71354232], [7.2943182, 43.71365469], [7.29428123, 43.71369084], [7.29367668, 43.71376273], [7.29363277, 43.71373835], [7.29361035, 43.71357888], [7.2936503, 43.71354444]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96054;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28775648, 43.69890732], [7.28779732, 43.69887347], [7.28778883, 43.69824904]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96058;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26264978, 43.70213951], [7.26267006, 43.70174451]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96059;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.27215232, 43.71823819], [7.27206802, 43.71769909]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96106;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24768468, 43.72343324], [7.2476254, 43.72344655], [7.24717184, 43.72327328], [7.24714926, 43.72323136]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96158;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.29360949, 43.69103717], [7.29311965, 43.69127999], [7.29245774, 43.69152948], [7.29239058, 43.69155245], [7.29232117, 43.69157159], [7.29224994, 43.69158679], [7.29196521, 43.69163894], [7.29188206, 43.69165684], [7.29180123, 43.69167963], [7.29172325, 43.69170718], [7.29164865, 43.69173928], [7.29157795, 43.69177572], [7.29151161, 43.69181625]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96168;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2758892, 43.72699833], [7.27585225, 43.72703449]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96216;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26089262, 43.71392224], [7.26086054, 43.71396076], [7.26130443, 43.71455388]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96218;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.23574202, 43.68510369], [7.23352557, 43.68309167]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96219;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.30842, 43.74287702], [7.30871487, 43.74325496], [7.30880027, 43.74336757], [7.30887916, 43.74348265], [7.30895138, 43.74360001], [7.30901682, 43.74371944], [7.30907536, 43.74384074], [7.30918043, 43.74406222], [7.30924516, 43.74418144], [7.30931729, 43.7442984], [7.30939669, 43.74441287], [7.30948319, 43.7445246], [7.30957661, 43.74463336], [7.30981216, 43.74486519], [7.30992586, 43.74496308], [7.31004574, 43.74505702], [7.31017153, 43.7451468], [7.31030295, 43.74523223], [7.31043973, 43.74531312], [7.31058157, 43.7453893], [7.3111306, 43.74568112], [7.3114282, 43.74583312], [7.31172066, 43.74595517]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96320;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25761632, 43.6943029], [7.25842553, 43.69448283]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96362;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28635038, 43.71153407], [7.28528189, 43.7116382]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96364;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.30635902, 43.73968513], [7.30764457, 43.74062929]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96412;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28220082, 43.70428624], [7.28222464, 43.70424468], [7.28281235, 43.70406991], [7.2828712, 43.70408416]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95813;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26630132, 43.71469426], [7.2661396, 43.71469905], [7.2661238, 43.7146989], [7.26610823, 43.71469698], [7.26609326, 43.71469331], [7.26607927, 43.71468799], [7.26606659, 43.71468116], [7.26605553, 43.71467297], [7.26604637, 43.71466364], [7.26603932, 43.71465338], [7.26603457, 43.71464246], [7.26594574, 43.71429207], [7.26593896, 43.71425072], [7.26593874, 43.71420908], [7.26594506, 43.7141677], [7.26596622, 43.7141046]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95963;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.22625721, 43.70685438], [7.22628955, 43.70682459], [7.22631664, 43.70679215], [7.22633807, 43.70675757], [7.22635353, 43.70672135], [7.22636279, 43.70668402], [7.2263766, 43.70659876], [7.2263895, 43.70654315], [7.22640995, 43.70648874], [7.22643776, 43.70643607], [7.22647264, 43.70638567], [7.22649831, 43.70635277], [7.22653635, 43.70629859], [7.2265677, 43.7062422], [7.22659212, 43.70618404], [7.22660941, 43.70612455], [7.22661945, 43.70606418], [7.22662836, 43.70597947], [7.22662836, 43.70597267], [7.22662695, 43.70596595], [7.22662416, 43.70595945], [7.22662006, 43.70595334], [7.22661473, 43.70594774], [7.22660756, 43.70594004], [7.22660231, 43.70593156], [7.22659915, 43.70592255], [7.22659816, 43.70591328], [7.22659938, 43.70590403], [7.22660278, 43.70589507], [7.22660824, 43.70588666], [7.2266156, 43.70587905], [7.22662466, 43.70587248], [7.22663514, 43.70586713], [7.22664673, 43.70586316], [7.22665908, 43.70586069], [7.22667184, 43.7058598], [7.22668461, 43.7058605], [7.22669703, 43.70586279], [7.22670873, 43.70586659], [7.22671935, 43.70587179], [7.22672859, 43.70587823], [7.22673617, 43.70588572], [7.22674186, 43.70589405], [7.2267455, 43.70590297], [7.22674697, 43.7059122], [7.22674625, 43.70592148], [7.22674334, 43.70593053], [7.22673833, 43.70593909], [7.22673137, 43.70594689], [7.22672267, 43.70595372], [7.22671623, 43.70595866], [7.22671089, 43.70596425], [7.22670678, 43.70597036], [7.22670398, 43.70597685], [7.22670256, 43.70598358], [7.22669366, 43.70606829], [7.22668284, 43.70613336], [7.2266642, 43.70619749], [7.22663788, 43.70626018], [7.22660409, 43.70632096], [7.22656308, 43.70637936], [7.22653741, 43.70641227], [7.22650585, 43.70645787], [7.22648069, 43.70650552], [7.22646219, 43.70655475], [7.22645051, 43.70660506], [7.22643671, 43.70669032], [7.22643047, 43.70671894], [7.22642113, 43.7067471], [7.22641627, 43.70676553], [7.22641588, 43.70678428], [7.22641997, 43.7068028], [7.22642842, 43.70682053], [7.22644097, 43.70683693], [7.22645724, 43.70685151]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;96021;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.27586259, 43.70685774], [7.2757951, 43.70721288], [7.27579903, 43.7073738]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95915;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28650111, 43.71326972], [7.28668956, 43.71423224], [7.28673898, 43.71425946]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95918;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.30130753, 43.75148468], [7.30130491, 43.75144915], [7.30130752, 43.75129768]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95924;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2880395, 43.70998136], [7.28889129, 43.70986582]]}
06088;2018-12-21;Pessicart  Cyrnos;Origine de la prescription vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;95436;;SV6;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24937769, 43.71761363], [7.24937786, 43.71761412], [7.24940934, 43.71770981], [7.24944122, 43.71780672], [7.24944311, 43.71781577], [7.2494435, 43.71781757], [7.249446, 43.71782944], [7.24944537, 43.71784915], [7.24944526, 43.71785242], [7.24944522, 43.71785258], [7.24944521, 43.71785263], [7.24943904, 43.71787496], [7.24942752, 43.71789637], [7.24941109, 43.71791596], [7.24941104, 43.71791601], [7.24939012, 43.71793326], [7.24938338, 43.71793717], [7.24936556, 43.71794753], [7.24936537, 43.71794763], [7.24933757, 43.71795866], [7.24933732, 43.71795872], [7.24930754, 43.71796602], [7.24927623, 43.71796948], [7.24926363, 43.71796928], [7.24924464, 43.71796896], [7.24924453, 43.71796896], [7.24921349, 43.71796445], [7.24921346, 43.71796444]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95443;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.20783543, 43.68609112], [7.20768288, 43.68601652], [7.20760016, 43.68597212], [7.20752312, 43.68592263], [7.20745236, 43.68586842], [7.20738843, 43.68580992], [7.20720504, 43.68562608], [7.20715772, 43.68558467], [7.20710333, 43.68554812], [7.2070428, 43.68551705], [7.20697719, 43.68549201], [7.20690761, 43.68547343], [7.20683529, 43.68546163], [7.20678979, 43.68545897], [7.20674427, 43.68546129], [7.20669973, 43.68546853], [7.20665719, 43.68548052], [7.20661761, 43.68549701], [7.20654063, 43.68553872], [7.20646916, 43.68558533], [7.20643869, 43.68560709], [7.20634212, 43.68567149], [7.2062397, 43.68573094], [7.20613193, 43.68578516], [7.20601929, 43.68583392], [7.20590233, 43.68587696], [7.20582789, 43.68589829], [7.2057505, 43.68591307], [7.20567125, 43.68592112], [7.20559124, 43.68592231], [7.20551159, 43.68591663], [7.20543343, 43.68590417], [7.20535785, 43.68588508], [7.2052859, 43.68585965], [7.20521861, 43.68582822], [7.2051569, 43.68579124], [7.20510164, 43.68574923], [7.20505362, 43.68570278], [7.2050135, 43.68565253], [7.20498184, 43.68559919], [7.20494297, 43.68551222], [7.20491229, 43.68542354], [7.20488996, 43.68533356], [7.20465934, 43.68418182], [7.20464952, 43.68415151], [7.20463265, 43.68412288], [7.20460924, 43.6840968], [7.20457997, 43.68407403], [7.20454574, 43.68405526], [7.20450757, 43.68404106], [7.20438452, 43.68400465], [7.20433675, 43.68398694], [7.20429379, 43.68396363], [7.20425687, 43.68393539], [7.20422707, 43.68390302], [7.20420523, 43.68386747], [7.20419199, 43.68382974], [7.20418773, 43.68379094], [7.20419257, 43.68375217], [7.20420637, 43.68371455], [7.20422874, 43.68367916], [7.20425902, 43.68364703], [7.20429636, 43.68361908], [7.20433966, 43.68359611], [7.2043877, 43.68357878], [7.20443908, 43.6835676], [7.20449233, 43.68356288], [7.2045334, 43.68355961], [7.20457338, 43.68355207], [7.20480237, 43.68349578], [7.20481005, 43.68349335], [7.20481705, 43.68349002], [7.20482318, 43.68348588], [7.20482827, 43.68348105], [7.20483216, 43.68347567], [7.20483475, 43.68346989], [7.20483596, 43.68346387], [7.20483576, 43.6834578], [7.20483416, 43.68345183], [7.20483119, 43.68344615], [7.20482696, 43.68344091], [7.20482156, 43.68343626], [7.20481516, 43.68343234], [7.20480795, 43.68342925], [7.20480012, 43.68342709], [7.20479191, 43.68342591], [7.20478354, 43.68342576], [7.20477525, 43.68342663], [7.20476728, 43.6834285], [7.20475986, 43.68343131], [7.20475319, 43.68343499], [7.20474748, 43.68343943], [7.20474288, 43.68344451], [7.20471559, 43.68347486], [7.20468194, 43.68350163], [7.20464281, 43.68352414], [7.2045992, 43.68354179], [7.20455225, 43.68355414], [7.20450318, 43.68356085], [7.20445327, 43.68356176], [7.20440683, 43.68355988], [7.2043545, 43.68355944], [7.20430232, 43.68356234], [7.20422415, 43.6835692], [7.20420809, 43.68357113], [7.20419232, 43.68357408]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95472;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25765622, 43.71164395], [7.25769593, 43.71167853], [7.25873431, 43.71172963], [7.25878092, 43.71169991]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95473;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.23893864, 43.74104222], [7.23891829, 43.74100886], [7.23889228, 43.74097764], [7.23886104, 43.74094905], [7.23882507, 43.74092355], [7.23866929, 43.74082632], [7.23862932, 43.74079769], [7.23859514, 43.74076536], [7.23856737, 43.74072995], [7.23854655, 43.74069212], [7.23853306, 43.74065257], [7.23852716, 43.74061206], [7.23852439, 43.74055709], [7.23852403, 43.74054985], [7.23851677, 43.74040601], [7.23851214, 43.74035824]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95481;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24661756, 43.72587265], [7.24595971, 43.7259894], [7.24591775, 43.72599465], [7.24587518, 43.72599487], [7.24583312, 43.72599003], [7.24579272, 43.72598027], [7.24570581, 43.72594911], [7.24564079, 43.72593131], [7.24557349, 43.72591876], [7.2455047, 43.72591159], [7.24543525, 43.72590991], [7.24536595, 43.72591372], [7.24529764, 43.72592299], [7.24523114, 43.7259376], [7.24500652, 43.72600867], [7.24500256, 43.72600921], [7.24499853, 43.72600925], [7.24499455, 43.72600879], [7.24499073, 43.72600785], [7.24498719, 43.72600645], [7.24498403, 43.72600463], [7.24498134, 43.72600245], [7.2449792, 43.72599997], [7.24497768, 43.72599726], [7.24497681, 43.72599441], [7.24497663, 43.72599149], [7.24497713, 43.72598859], [7.2449962, 43.72589204], [7.24500347, 43.7258658], [7.24501516, 43.72584041], [7.24508345, 43.72572593], [7.24510103, 43.72568935], [7.24510981, 43.72565113], [7.24510951, 43.72561238], [7.24510016, 43.72557424], [7.24508203, 43.72553779], [7.24505564, 43.7255041], [7.24502175, 43.72547415]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95510;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25732152, 43.71281865], [7.25725791, 43.71285517], [7.25717062, 43.71290084], [7.25707805, 43.71294067], [7.25698094, 43.71297434], [7.25688008, 43.71300158], [7.25679604, 43.71302122], [7.25678192, 43.71301195]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95517;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.27042831, 43.71618058], [7.27037702, 43.71615528], [7.27027681, 43.71589475], [7.27025813, 43.71585742], [7.27023185, 43.71582257], [7.27019859, 43.71579103], [7.27015911, 43.71576351], [7.26950364, 43.71537162]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95545;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28998526, 43.73174838], [7.28972024, 43.73160414]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95586;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24421558, 43.70838035], [7.24424247, 43.70830428], [7.24425126, 43.70827292], [7.24425566, 43.70824107], [7.24425562, 43.70820906], [7.24424936, 43.70813287], [7.24424606, 43.70811526], [7.24423915, 43.7080982], [7.2442288, 43.7080821], [7.24421522, 43.7080673], [7.24419874, 43.70805415], [7.24415775, 43.70802194], [7.24412317, 43.70798599], [7.24409562, 43.70794698], [7.24407562, 43.70790561], [7.24406353, 43.70786266], [7.24405958, 43.70781892], [7.24406385, 43.70777519], [7.24407625, 43.70773229], [7.24409655, 43.707691], [7.24461927, 43.70693292], [7.24463288, 43.70691847], [7.24464924, 43.70690561], [7.24466802, 43.70689462], [7.2446888, 43.70688573], [7.24471115, 43.70687914], [7.2447416, 43.70686923], [7.24476929, 43.70685572], [7.24479342, 43.706839], [7.24481328, 43.70681954], [7.2448283, 43.70679792], [7.24483804, 43.70677477], [7.24484222, 43.70675075], [7.24481372, 43.70644054]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95626;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.29345182, 43.70056927], [7.29344797, 43.70056032], [7.29344632, 43.70055102], [7.29344692, 43.70054165], [7.29344973, 43.7005325], [7.29345469, 43.70052384], [7.29346164, 43.70051593], [7.29347036, 43.70050902], [7.29348061, 43.7005033], [7.29349206, 43.70049895], [7.29350438, 43.70049611], [7.29351719, 43.70049486], [7.2935301, 43.70049523], [7.29354273, 43.70049722], [7.2935547, 43.70050076], [7.29356564, 43.70050575], [7.29357523, 43.70051204], [7.29358317, 43.70051943], [7.29358923, 43.70052772], [7.29359323, 43.70053664], [7.29359504, 43.70054592], [7.2935946, 43.70055529], [7.29359194, 43.70056447], [7.29358713, 43.70057317], [7.29358032, 43.70058114], [7.29357498, 43.70058731], [7.29357108, 43.70059401], [7.29356872, 43.70060109], [7.29356797, 43.70060835], [7.29356884, 43.7006156], [7.2935713, 43.70062265], [7.29357531, 43.70062933], [7.29358074, 43.70063545], [7.29358746, 43.70064085]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95087;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.3076838, 43.73887909], [7.30767729, 43.73890945], [7.30679521, 43.73971437], [7.3067667, 43.73971549], [7.30511189, 43.73850008]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95453;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25111074, 43.72106647], [7.2505988, 43.72093276]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95557;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25306584, 43.73744777], [7.25312867, 43.73740886], [7.25319579, 43.73737392], [7.25326673, 43.7373432], [7.25334099, 43.73731692], [7.25341803, 43.73729527], [7.25347409, 43.73728434], [7.25353164, 43.73727878], [7.25358969, 43.73727867], [7.25364727, 43.73728403], [7.25370341, 43.73729475], [7.25375715, 43.73731065], [7.2538076, 43.73733148], [7.25382466, 43.73733963], [7.25417201, 43.73750555], [7.25425444, 43.73754776], [7.25433294, 43.73759373], [7.2544072, 43.73764328], [7.25450164, 43.7377105], [7.25450721, 43.73771447], [7.25478938, 43.73791532], [7.25485106, 43.73796249], [7.25490795, 43.73801273], [7.25495973, 43.7380658], [7.25500615, 43.73812141], [7.2550415, 43.73816281], [7.25508193, 43.73820169], [7.2551271, 43.73823772], [7.25517664, 43.73827059], [7.2553417, 43.73837045], [7.25539107, 43.73839607], [7.25544512, 43.73841611], [7.25550267, 43.73843015], [7.25556244, 43.73843786], [7.25562313, 43.73843907], [7.25590914, 43.73842942], [7.25597757, 43.73842949], [7.25598743, 43.7384295], [7.25606536, 43.73843499], [7.25614221, 43.73844585], [7.25617974, 43.73845392], [7.25621727, 43.73846199], [7.25628987, 43.73848324], [7.25635934, 43.73850942], [7.25664453, 43.7386298], [7.25669647, 43.73864786], [7.25675171, 43.73865968], [7.25680885, 43.73866495], [7.25686642, 43.73866355], [7.25692294, 43.73865552], [7.25697697, 43.73864104], [7.25702712, 43.73862051], [7.25738776, 43.73844383], [7.2573838, 43.73844577], [7.25740659, 43.7384346], [7.25754207, 43.73836402], [7.25767171, 43.73828789], [7.25779508, 43.73820647], [7.25797359, 43.73808163], [7.25803702, 43.73804216], [7.25810634, 43.73800829], [7.25818061, 43.73798047], [7.25825882, 43.73795909], [7.25833993, 43.73794442], [7.25842283, 43.73793666], [7.25850642, 43.73793593], [7.25873968, 43.73794372], [7.25872798, 43.73794333], [7.259859, 43.73798108], [7.2599388, 43.73798682], [7.26001731, 43.73799866], [7.26009365, 43.73801644], [7.26016698, 43.73803999], [7.26023645, 43.73806902], [7.2603013, 43.73810322], [7.26037154, 43.73814744], [7.26037994, 43.73815274], [7.26045385, 43.73820594], [7.26052272, 43.73826259], [7.26058623, 43.73832243], [7.26064411, 43.73838522], [7.26069609, 43.73845065], [7.2607609, 43.73854404], [7.26081967, 43.7386395], [7.2608723, 43.73873684], [7.26091865, 43.73883583]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95565;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.22324191, 43.67625265], [7.22315765, 43.67614681]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95641;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28272316, 43.70390403], [7.28270334, 43.70394668], [7.28214834, 43.70411173], [7.28209106, 43.70409444]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95097;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.23583907, 43.69087703], [7.23601424, 43.69078487], [7.23618978, 43.69068104]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95142;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2567342, 43.7154359], [7.25638203, 43.71574432]]}
