LIBELONG;DESTDOMI;TYPEZONE;INSEE;DATAPPRO;LIBELLE;URLFIC;IDURBA;ID_NCA;NOMFIC;DATVALID;geometry
Entretien,  mise en valeur et  protection des oliveraies situées au sein des espaces naturels;08;N;06066;2015-06-19;No;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;8273;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.17876012, 43.83887031], [7.17877886, 43.83884308], [7.17884278, 43.83868708], [7.17889587, 43.83858252], [7.1789529, 43.8385186], [7.17900856, 43.83847224], [7.17916778, 43.83838836], [7.17930998, 43.83832885], [7.17936693, 43.83825349], [7.1794069, 43.83818709], [7.17945476, 43.83809667], [7.17946307, 43.8380382], [7.17945408, 43.83790881], [7.17944585, 43.83783541], [7.17944584, 43.83783527], [7.1793854, 43.83773738], [7.17926534, 43.83766202], [7.17909603, 43.83755577], [7.17902652, 43.83749774], [7.17891595, 43.83736998], [7.17888279, 43.83729899], [7.17883891, 43.83717253], [7.17881328, 43.8370407], [7.17879116, 43.83684976], [7.17880356, 43.8367645], [7.17884484, 43.83669162], [7.17908209, 43.83653029], [7.17912737, 43.83649387], [7.17924819, 43.83625222], [7.17933661, 43.83617854], [7.17937978, 43.8361133], [7.17945449, 43.83591485], [7.17949558, 43.83574851], [7.17948946, 43.83564662], [7.17950064, 43.8355077], [7.17950691, 43.83546603], [7.17948939, 43.83535397], [7.17948938, 43.83535383], [7.17947642, 43.83535316], [7.17874505, 43.83533994], [7.17866012, 43.83529851], [7.17854997, 43.83524477], [7.17835882, 43.83542612], [7.17831342, 43.83549643], [7.17816238, 43.83573031], [7.17816231, 43.8357303], [7.17816239, 43.83573045], [7.17858923, 43.83558368], [7.17899245, 43.83570558], [7.17869144, 43.83596284], [7.17873701, 43.8360587], [7.17778012, 43.83697734], [7.17837726, 43.83784548], [7.17798084, 43.83783044], [7.17676509, 43.83742323], [7.17676346, 43.83743492], [7.17675183, 43.83749889], [7.17659713, 43.83760683], [7.17637963, 43.83778215], [7.17584422, 43.8381626], [7.17581228, 43.83832855], [7.17582999, 43.83853325], [7.1758821, 43.83862101], [7.17612114, 43.83884228], [7.17615964, 43.83883422], [7.17619799, 43.8388989], [7.17619455, 43.83890788], [7.17635294, 43.83894736], [7.17639927, 43.83895465], [7.17653952, 43.83895416], [7.17660601, 43.83895371], [7.17674562, 43.83895892], [7.17687298, 43.83894044], [7.17690772, 43.83894085], [7.17704115, 43.8389591], [7.17714164, 43.83897696], [7.17721953, 43.8389806], [7.17727365, 43.83899562], [7.17732667, 43.83902183], [7.17735061, 43.83903277], [7.17738682, 43.83910602], [7.17747571, 43.83915833], [7.1775013, 43.83926442], [7.17755192, 43.8392841], [7.17771568, 43.83935099], [7.1777849, 43.83938775], [7.17782709, 43.8393516], [7.17798845, 43.83925091], [7.17816703, 43.8391507], [7.17825138, 43.83913736], [7.17844332, 43.8390592], [7.17865177, 43.83897734], [7.17871023, 43.8389329], [7.17876012, 43.83887031]]]}
Entretien,  mise en valeur et  protection des oliveraies situées au sein des espaces naturels;08;N;06066;2015-06-19;No;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7625;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.17322658, 43.84437662], [7.17331139, 43.84435301], [7.17335818, 43.84434581], [7.17344078, 43.84433796], [7.17351804, 43.84430292], [7.17359384, 43.84426677], [7.17365545, 43.84423584], [7.17374698, 43.84417295], [7.17377979, 43.84414655], [7.17384136, 43.84408274], [7.17387312, 43.84403006], [7.17389444, 43.84397247], [7.17390459, 43.84391549], [7.173915, 43.84381092], [7.17391219, 43.84377588], [7.17391137, 43.84374086], [7.17391279, 43.84370575], [7.17391436, 43.84368811], [7.17392095, 43.84364028], [7.17393009, 43.84360857], [7.17395088, 43.84357452], [7.17399058, 43.84353326], [7.17404348, 43.84348374], [7.17408829, 43.84344607], [7.17414133, 43.84341196], [7.17415974, 43.84340152], [7.17417925, 43.84339239], [7.17419984, 43.84338457], [7.1742214, 43.84337807], [7.17424371, 43.84337316], [7.1742666, 43.84336949], [7.17428973, 43.84336743], [7.17431297, 43.8433669], [7.17432507, 43.84336716], [7.17434567, 43.84337133], [7.17436551, 43.84337706], [7.17438432, 43.84338391], [7.17440236, 43.84339223], [7.17440989, 43.84339644], [7.17452503, 43.84341312], [7.17455836, 43.8434159], [7.17459182, 43.84341723], [7.1746253, 43.84341694], [7.17465866, 43.84341521], [7.17469191, 43.84341187], [7.17472456, 43.8434071], [7.17475697, 43.84340081], [7.17478866, 43.84339311], [7.17481207, 43.84338645], [7.17488464, 43.84335375], [7.17501455, 43.8432829], [7.17519011, 43.84317389], [7.17523345, 43.84313997], [7.17529478, 43.8430831], [7.17536926, 43.84299139], [7.17541011, 43.84292341], [7.17545925, 43.8428224], [7.17551055, 43.84272203], [7.1755243, 43.84269546], [7.17554353, 43.84266732], [7.17556651, 43.84263761], [7.1755664, 43.84263759], [7.1755665, 43.84263746], [7.17551467, 43.84262674], [7.17521804, 43.84259206], [7.17514923, 43.84260118], [7.17500752, 43.84262472], [7.17494032, 43.84265082], [7.17487114, 43.84268717], [7.17467238, 43.84275985], [7.17461522, 43.84276365], [7.17455715, 43.8427675], [7.17450158, 43.84277432], [7.1742945, 43.8428102], [7.17418292, 43.84283143], [7.17402363, 43.84287945], [7.17385093, 43.84288826], [7.1738111, 43.84289079], [7.17373349, 43.84294266], [7.17356141, 43.84304206], [7.17353324, 43.84305312], [7.17343775, 43.84310567], [7.17338033, 43.84313182], [7.17325181, 43.84314772], [7.17314479, 43.84317477], [7.17290295, 43.84334448], [7.17282454, 43.8433854], [7.17274613, 43.84342633], [7.1727154, 43.84343045], [7.17266279, 43.8434375], [7.17262188, 43.84344406], [7.17259988, 43.84346386], [7.1725954, 43.84349697], [7.1725954, 43.84349711], [7.1725939, 43.84353309], [7.17261759, 43.84359306], [7.17263101, 43.84364444], [7.17263921, 43.84371897], [7.17264589, 43.84381039], [7.17263838, 43.84385858], [7.17263276, 43.84387679], [7.17260983, 43.84395111], [7.17259015, 43.84401634], [7.17257764, 43.8440578], [7.1725598, 43.84408174], [7.17253922, 43.84409465], [7.1724751, 43.84413488], [7.17246289, 43.84415289], [7.17245457, 43.84416515], [7.17245171, 43.84418353], [7.17244177, 43.84424729], [7.17244179, 43.84424733], [7.17244177, 43.84424743], [7.17245557, 43.84427223], [7.17251195, 43.84431792], [7.17254756, 43.84434179], [7.1725637, 43.84434622], [7.1725884, 43.84434518], [7.17262655, 43.84433228], [7.17265627, 43.84435728], [7.1726803, 43.84437771], [7.17270576, 43.84439044], [7.1727254, 43.84439347], [7.17282852, 43.84438015], [7.17283935, 43.84439541], [7.17284738, 43.84439799], [7.17286469, 43.84439625], [7.17290132, 43.84438466], [7.17309192, 43.84440134], [7.17314035, 43.84440291], [7.173164, 43.84439939], [7.17322658, 43.84437662]]]}
Secteurs discontinus ayant une faible densité bâtie et une valeur paysagère;01;U;06066;2015-06-19;UD;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;8128;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.16781808, 43.85673489], [7.16805468, 43.85653586], [7.16827612, 43.8562818], [7.16843825, 43.85608643], [7.16848972, 43.85602972], [7.16862323, 43.85593446], [7.16879436, 43.85581585], [7.16893752, 43.85569332], [7.16900689, 43.8555984], [7.16901081, 43.85559023], [7.16901072, 43.85559023], [7.1690108, 43.85559009], [7.16897906, 43.85559192], [7.16888437, 43.85559301], [7.16879263, 43.85557798], [7.16875433, 43.8555723], [7.16873331, 43.85557437], [7.16870697, 43.85558376], [7.16869308, 43.85558104], [7.1686433, 43.85556114], [7.16858543, 43.85555698], [7.1685434, 43.85555396], [7.16850434, 43.85554193], [7.16850419, 43.85554202], [7.16850353, 43.85554181], [7.16849371, 43.85554828], [7.16849128, 43.85554974], [7.16708416, 43.85664512], [7.16700134, 43.85664192], [7.16674618, 43.85682708], [7.16665472, 43.85694488], [7.16644939, 43.8572477], [7.16636484, 43.85735709], [7.16629076, 43.85750924], [7.16628097, 43.85752529], [7.16625917, 43.85754911], [7.16623719, 43.8575704], [7.16621374, 43.85759049], [7.16618971, 43.85760592], [7.16618106, 43.8576222], [7.16617609, 43.857636], [7.16617326, 43.85765017], [7.16617279, 43.85766758], [7.16617457, 43.85768175], [7.16617846, 43.85769575], [7.16617721, 43.85771616], [7.16617716, 43.85774969], [7.16617911, 43.85778314], [7.16620161, 43.85798909], [7.16619854, 43.858034], [7.1661868, 43.85810871], [7.1661863, 43.85811179], [7.16635665, 43.8581201], [7.16653674, 43.8581338], [7.1665356, 43.85813705], [7.16649653, 43.85821433], [7.1664966, 43.85821435], [7.16649654, 43.85821447], [7.16659077, 43.85823772], [7.16659356, 43.85823843], [7.16677475, 43.85829107], [7.16679619, 43.85830116], [7.16691488, 43.85813521], [7.16707562, 43.85787133], [7.16735332, 43.85744067], [7.16751386, 43.85717419], [7.16759515, 43.85706086], [7.16773842, 43.85681083], [7.16781808, 43.85673489]]]}
Secteurs discontinus ayant une faible densité bâtie et une valeur paysagère;01;U;06066;2015-06-19;UD;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7629;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.16276227, 43.85920313], [7.16312864, 43.85902531], [7.16315655, 43.85902888], [7.16343783, 43.85885724], [7.16377512, 43.85865901], [7.16388397, 43.85852119], [7.16385096, 43.85853137], [7.16381686, 43.85854024], [7.16381597, 43.85853838], [7.16328023, 43.85841258], [7.16324444, 43.85838124], [7.16322026, 43.85835197], [7.16320677, 43.85832924], [7.16318816, 43.85829426], [7.1631715, 43.85825876], [7.16313499, 43.85819365], [7.16309107, 43.85814176], [7.1632956, 43.85804289], [7.16321475, 43.85796901], [7.16317726, 43.85789889], [7.16319015, 43.85789461], [7.16329249, 43.85784979], [7.16323521, 43.85772527], [7.16341229, 43.85765507], [7.16360082, 43.85756757], [7.16364487, 43.85755345], [7.16368978, 43.85754084], [7.16370371, 43.85753715], [7.1637274, 43.85751898], [7.16373695, 43.85747888], [7.16376365, 43.85739207], [7.16377537, 43.85726457], [7.16376551, 43.85719111], [7.16371788, 43.85703221], [7.16370864, 43.85692614], [7.1637162, 43.85684231], [7.16372739, 43.85678975], [7.16375054, 43.85671611], [7.16380594, 43.8566521], [7.16386063, 43.8566196], [7.16394296, 43.85658638], [7.16394291, 43.85658636], [7.16394308, 43.85658629], [7.16394295, 43.85658624], [7.16391101, 43.85657233], [7.16388759, 43.85656212], [7.16368289, 43.85649025], [7.16365984, 43.85650027], [7.16355969, 43.8565615], [7.1634852, 43.85661418], [7.16344091, 43.85665074], [7.16339833, 43.85668842], [7.1633566, 43.85672759], [7.16332351, 43.85677418], [7.16330696, 43.85681194], [7.16329559, 43.85685743], [7.16329559, 43.85685757], [7.163291, 43.85699437], [7.1632858, 43.85704939], [7.1632798, 43.8570781], [7.16327166, 43.85710662], [7.16326393, 43.85712863], [7.16323764, 43.85718307], [7.16318274, 43.85727907], [7.16311682, 43.85738946], [7.1630944, 43.85743898], [7.16307726, 43.85750452], [7.1629902, 43.85746614], [7.16300011, 43.85743885], [7.16300006, 43.85743883], [7.1630001, 43.8574387], [7.16292372, 43.85741089], [7.16288407, 43.85739654], [7.16281584, 43.8573717], [7.1628314, 43.85735238], [7.16283131, 43.85735234], [7.16283139, 43.85735223], [7.16279448, 43.85733787], [7.16276179, 43.85732515], [7.16274512, 43.85731858], [7.16264611, 43.8572591], [7.16263303, 43.85726888], [7.16259107, 43.85731689], [7.16257936, 43.85733392], [7.16256918, 43.85735486], [7.16255863, 43.85738094], [7.16254997, 43.85740741], [7.16254172, 43.85742575], [7.16252109, 43.85746736], [7.16249856, 43.8575085], [7.16247774, 43.85753723], [7.16247303, 43.85754435], [7.16245436, 43.85757021], [7.16243389, 43.85759523], [7.16241163, 43.85761951], [7.16234764, 43.85768134], [7.16228598, 43.85764188], [7.16206744, 43.85748017], [7.16190175, 43.85769096], [7.16180255, 43.85777955], [7.16169935, 43.85784186], [7.16154165, 43.85792336], [7.16139016, 43.85800183], [7.16135906, 43.8580347], [7.1613481, 43.85806121], [7.16134811, 43.85806135], [7.16134616, 43.85810522], [7.16139891, 43.85815725], [7.16147237, 43.85822807], [7.16162876, 43.85833822], [7.16159565, 43.85844314], [7.16158434, 43.85846736], [7.16158436, 43.85846748], [7.16158435, 43.85846751], [7.1615912, 43.85850329], [7.16160092, 43.85853248], [7.16161883, 43.85855775], [7.16163301, 43.85858821], [7.16165353, 43.85861689], [7.16169981, 43.85868452], [7.16171527, 43.85871385], [7.16171946, 43.85874743], [7.16169825, 43.85879302], [7.16162358, 43.85889275], [7.16162366, 43.85889279], [7.16162359, 43.85889289], [7.16169583, 43.85893231], [7.16173953, 43.85895263], [7.16196443, 43.85903359], [7.16189174, 43.85914962], [7.16189185, 43.85914961], [7.16189175, 43.85914976], [7.16230275, 43.85912219], [7.16276227, 43.85920313]]]}
Secteurs discontinus ayant une faible densité bâtie et une valeur paysagère;01;U;06066;2015-06-19;UD;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;8275;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.16540671, 43.86034331], [7.16548219, 43.86028366], [7.16549957, 43.86026446], [7.1654995, 43.86026438], [7.16549956, 43.86026431], [7.16548592, 43.8602494], [7.16542786, 43.86016384], [7.16537174, 43.86007749], [7.16530599, 43.85997186], [7.165252, 43.85989417], [7.16522775, 43.85986392], [7.16520469, 43.85982614], [7.16519701, 43.85980778], [7.16520167, 43.85972159], [7.16520762, 43.85968874], [7.16526005, 43.85957265], [7.16534148, 43.85943923], [7.16536855, 43.85939034], [7.1653944, 43.85933673], [7.16540276, 43.85930108], [7.16539985, 43.85924757], [7.16538648, 43.85915139], [7.16538903, 43.85912137], [7.16538921, 43.85909145], [7.16538885, 43.85908317], [7.16538884, 43.85908303], [7.16537445, 43.85904275], [7.16536189, 43.85900214], [7.16535782, 43.85898725], [7.16529181, 43.85896112], [7.16520232, 43.85894717], [7.16510633, 43.85894336], [7.16509879, 43.8589421], [7.16506968, 43.85893727], [7.16502976, 43.85892196], [7.16498149, 43.85888078], [7.1649489, 43.85884181], [7.16493022, 43.85876303], [7.16489102, 43.85859805], [7.16486414, 43.85849617], [7.16482058, 43.85838533], [7.16480209, 43.85824118], [7.16480858, 43.85808611], [7.16480828, 43.85808595], [7.16479267, 43.85808469], [7.16477843, 43.85809078], [7.16473579, 43.85810903], [7.1645511, 43.85818421], [7.16446992, 43.85822494], [7.1643345, 43.858356], [7.1642765, 43.85857583], [7.16416548, 43.85871137], [7.16402299, 43.85884598], [7.1639085, 43.85896336], [7.16383719, 43.85898113], [7.16344463, 43.85918561], [7.16324791, 43.85927986], [7.1632497, 43.85934988], [7.16325253, 43.85937663], [7.16325969, 43.85939123], [7.16335798, 43.85940514], [7.16352292, 43.85947237], [7.1635853, 43.85949946], [7.16364677, 43.85952775], [7.16368979, 43.85954882], [7.16375235, 43.85957157], [7.16377133, 43.85956373], [7.16379269, 43.85954579], [7.16381253, 43.85953773], [7.16388725, 43.85953425], [7.16390715, 43.85953051], [7.16392645, 43.85952536], [7.16394477, 43.85951862], [7.16396212, 43.85951066], [7.16397838, 43.85950139], [7.1639932, 43.85949109], [7.16400365, 43.85948231], [7.16403501, 43.85946489], [7.16405348, 43.85946031], [7.16407955, 43.85945066], [7.16412126, 43.85943006], [7.1641848, 43.85941321], [7.16422498, 43.85939717], [7.16426444, 43.8593798], [7.16430627, 43.8593591], [7.16434477, 43.8593405], [7.16442076, 43.85929984], [7.16446105, 43.85928353], [7.16449353, 43.85934634], [7.16447873, 43.85949238], [7.16446008, 43.85960283], [7.1643916, 43.85969587], [7.16435688, 43.85973582], [7.16433008, 43.85985097], [7.16423416, 43.86002303], [7.16411906, 43.86024251], [7.16410333, 43.86030983], [7.16410334, 43.86030997], [7.16410532, 43.86035379], [7.16413745, 43.8603947], [7.16419665, 43.86044073], [7.16423462, 43.86044542], [7.1643165, 43.86043615], [7.16441813, 43.86040529], [7.16452702, 43.8603669], [7.16460851, 43.86036905], [7.16468632, 43.86038715], [7.16482511, 43.8604591], [7.16500558, 43.86056984], [7.16502434, 43.86055492], [7.16506921, 43.86053311], [7.1653254, 43.86040851], [7.16540671, 43.86034331]]]}
Secteur d’activités économiques industrielles et artisanales occupé par l’usine de la Mesta;02;U;06066;2015-06-19;UZ;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7806;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.18114893, 43.82911564], [7.18118609, 43.82911313], [7.18122359, 43.82911359], [7.18126058, 43.82911721], [7.18129198, 43.82912268], [7.18163431, 43.82919261], [7.18197868, 43.82926295], [7.18232516, 43.82932652], [7.18250737, 43.82935183], [7.18254543, 43.8292634], [7.18259112, 43.82915728], [7.18291398, 43.8292759], [7.18306001, 43.82932544], [7.18314624, 43.82935899], [7.18322902, 43.82939123], [7.18322915, 43.82925062], [7.18325736, 43.82918259], [7.18330422, 43.82914211], [7.18283385, 43.82846061], [7.18232445, 43.82778847], [7.18199932, 43.82735958], [7.1819853, 43.82734094], [7.18194798, 43.82738173], [7.18181725, 43.8275157], [7.18162041, 43.82771746], [7.18145843, 43.82788192], [7.17982976, 43.82957586], [7.17969502, 43.82972362], [7.17978566, 43.82982116], [7.17984963, 43.8298865], [7.17986495, 43.82989844], [7.17991099, 43.8299339], [7.18015303, 43.82981719], [7.18027007, 43.82973601], [7.18067186, 43.82940042], [7.18082195, 43.82928607], [7.18101089, 43.82915482], [7.18104286, 43.82914089], [7.18107689, 43.82912967], [7.18111236, 43.8291211], [7.18114893, 43.82911564]]]}
Secteur urbanisé destiné à l’accueil d’hébergement touristique et d’équipements de loisirs;01;U;06066;2015-06-19;UCl;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7265;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.18633066, 43.8444516], [7.1863194, 43.84442887], [7.18630978, 43.84440455], [7.18630178, 43.84437872], [7.18629563, 43.84435255], [7.18629171, 43.8443263], [7.18628977, 43.84429988], [7.18629007, 43.84427337], [7.18629249, 43.84424696], [7.1862968, 43.84422075], [7.18630192, 43.84420064], [7.18631784, 43.84420372], [7.1863245, 43.84416382], [7.18631332, 43.84416073], [7.18637801, 43.84395629], [7.18639559, 43.84389028], [7.1864396, 43.84373374], [7.18640098, 43.84370227], [7.18625468, 43.84360209], [7.18620865, 43.84358143], [7.18608177, 43.84352448], [7.18602818, 43.84350851], [7.18599652, 43.84350468], [7.18564143, 43.84349902], [7.18539934, 43.843503], [7.18535708, 43.84349893], [7.18471917, 43.84343745], [7.18450586, 43.84337131], [7.18450573, 43.84337141], [7.18447506, 43.84339383], [7.1844301, 43.8434105], [7.18440075, 43.84342138], [7.18419046, 43.84349933], [7.1839969, 43.84358433], [7.18396252, 43.84359627], [7.18380052, 43.84357061], [7.18370119, 43.84361302], [7.18355734, 43.84365467], [7.18342366, 43.84367996], [7.18335808, 43.84368788], [7.18335007, 43.84370247], [7.18331056, 43.84373492], [7.18330522, 43.8437393], [7.18331367, 43.8437399], [7.18337288, 43.84373718], [7.18344214, 43.8437443], [7.18350371, 43.84376191], [7.18365358, 43.84379283], [7.18374943, 43.84381686], [7.1838312, 43.84384103], [7.1838734, 43.84386653], [7.18389488, 43.84388282], [7.18391512, 43.84391302], [7.18392477, 43.8439371], [7.18393088, 43.84396661], [7.18447052, 43.8441482], [7.18439774, 43.84427199], [7.18431896, 43.84440172], [7.18412209, 43.84464953], [7.18412216, 43.8446496], [7.1841221, 43.84464967], [7.18415764, 43.84468436], [7.18418037, 43.84470403], [7.18423458, 43.84473349], [7.18426462, 43.84473234], [7.18429891, 43.844733], [7.18438349, 43.84474021], [7.18449867, 43.84467406], [7.18455047, 43.84464341], [7.1846481, 43.84455694], [7.18471032, 43.84449525], [7.18486988, 43.84454365], [7.18491036, 43.84456246], [7.18504922, 43.84466644], [7.1850762, 43.84467108], [7.18508962, 43.84468426], [7.18508611, 43.84476884], [7.18505728, 43.84487836], [7.18503658, 43.84496296], [7.18505711, 43.84501057], [7.185135, 43.84492449], [7.18533508, 43.84480542], [7.18546978, 43.84474059], [7.18568973, 43.84468015], [7.18584611, 43.84466829], [7.18637141, 43.84461846], [7.18640685, 43.84457204], [7.18641672, 43.84456571], [7.18635501, 43.84448995], [7.18634373, 43.84447371], [7.18633066, 43.8444516]]]}
Zones agricoles;07;A;06066;2015-06-19;A;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;8426;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.18128287, 43.83358377], [7.18201719, 43.83312937], [7.18209404, 43.83307299], [7.18221391, 43.83296676], [7.18237469, 43.83281702], [7.18244136, 43.832743], [7.18250243, 43.83262559], [7.18252409, 43.83254283], [7.182565, 43.83245697], [7.18255161, 43.83238216], [7.18254856, 43.83236514], [7.18255649, 43.83217253], [7.18255391, 43.83212027], [7.1825671, 43.83207939], [7.18258766, 43.83204733], [7.18258755, 43.83204733], [7.18258765, 43.83204719], [7.18250656, 43.83204661], [7.18245338, 43.83204631], [7.18243278, 43.8318908], [7.18243277, 43.83189066], [7.18242722, 43.83187771], [7.18241788, 43.83186582], [7.18240507, 43.83185576], [7.18238968, 43.83184788], [7.18236911, 43.83184228], [7.18236795, 43.83176712], [7.18236795, 43.83176698], [7.18203964, 43.8318515], [7.18181714, 43.83191554], [7.18166779, 43.83179529], [7.18156483, 43.83173229], [7.18148482, 43.83169354], [7.18130325, 43.83164671], [7.18097233, 43.83154558], [7.18075125, 43.83147801], [7.18071869, 43.83148728], [7.18068116, 43.83149503], [7.18064291, 43.83149965], [7.18060407, 43.83150132], [7.18056501, 43.83149994], [7.18052672, 43.83149555], [7.18049411, 43.83162323], [7.18013036, 43.83196674], [7.18005198, 43.8320285], [7.17993338, 43.83211073], [7.17977331, 43.8322844], [7.1791873, 43.83276863], [7.17894387, 43.83299406], [7.17894396, 43.83299413], [7.17894388, 43.83299421], [7.17914219, 43.83312349], [7.17921632, 43.8331584], [7.17933214, 43.83311647], [7.17939944, 43.83315318], [7.17951127, 43.83314015], [7.179582, 43.83317268], [7.17967299, 43.83311989], [7.17974161, 43.83316097], [7.17986312, 43.83315775], [7.17991812, 43.83313185], [7.17998443, 43.83322914], [7.17966459, 43.83342007], [7.17966467, 43.83342017], [7.1796646, 43.83342021], [7.17979849, 43.83357584], [7.18031315, 43.83330747], [7.18049417, 43.83345647], [7.1805116, 43.83347081], [7.18053499, 43.83346045], [7.18058665, 43.83350346], [7.18087079, 43.83374], [7.18094813, 43.83380071], [7.18128287, 43.83358377]]]}
Zones agricoles;07;A;06066;2015-06-19;A;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7977;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.17522451, 43.83895225], [7.17525967, 43.83894486], [7.17537161, 43.83895926], [7.17539266, 43.83895625], [7.17544144, 43.8389379], [7.17549022, 43.83891454], [7.17552597, 43.83891537], [7.17563628, 43.83893861], [7.17571266, 43.83894448], [7.17579872, 43.83892689], [7.17590032, 43.83889333], [7.17597862, 43.83890462], [7.17606265, 43.83891129], [7.17615852, 43.83890322], [7.17619455, 43.83890788], [7.17619799, 43.8388989], [7.17615964, 43.83883422], [7.17612114, 43.83884228], [7.1758821, 43.83862101], [7.17582999, 43.83853325], [7.17581228, 43.83832855], [7.17584422, 43.8381626], [7.17637963, 43.83778215], [7.17659713, 43.83760683], [7.17675183, 43.83749889], [7.17676346, 43.83743492], [7.17676509, 43.83742323], [7.17798084, 43.83783044], [7.17837726, 43.83784548], [7.17778012, 43.83697734], [7.17873701, 43.8360587], [7.17869144, 43.83596284], [7.17899245, 43.83570558], [7.17858923, 43.83558368], [7.17816239, 43.83573045], [7.17816231, 43.8357303], [7.17753671, 43.83562417], [7.17745336, 43.83570495], [7.17739681, 43.8357948], [7.17730287, 43.83591465], [7.17719168, 43.83601985], [7.17704435, 43.83610083], [7.177022, 43.83614422], [7.17702204, 43.83614431], [7.17702201, 43.83614436], [7.17703034, 43.83616468], [7.17703451, 43.83618588], [7.1770347, 43.83620718], [7.17703052, 43.83622833], [7.17702219, 43.83624902], [7.17701006, 43.83626859], [7.1769942, 43.83628668], [7.17697484, 43.83630283], [7.1769526, 43.83631711], [7.17683405, 43.83636095], [7.1767791, 43.83640108], [7.17677438, 43.83644218], [7.17677441, 43.8364422], [7.17677439, 43.83644232], [7.17683549, 43.8364981], [7.17687904, 43.83655107], [7.1768292, 43.8366605], [7.17678934, 43.83670749], [7.17678943, 43.83670753], [7.17678934, 43.83670763], [7.17721055, 43.83688867], [7.1767885, 43.83729751], [7.17637498, 43.83712468], [7.17609648, 43.83743919], [7.17606141, 43.83747907], [7.17569562, 43.83765764], [7.17553091, 43.83775307], [7.17551974, 43.83772971], [7.17533173, 43.83770898], [7.17529516, 43.83771795], [7.17527669, 43.83773776], [7.17526703, 43.83780319], [7.17526703, 43.83780334], [7.17526225, 43.83789616], [7.17527495, 43.8380052], [7.17521057, 43.83802028], [7.17520226, 43.83805989], [7.17518957, 43.83809913], [7.17517295, 43.83813753], [7.17515229, 43.83817499], [7.1751278, 43.83821126], [7.1750546, 43.83827777], [7.17495139, 43.8383476], [7.17495152, 43.83834766], [7.1749514, 43.83834774], [7.17508952, 43.83840971], [7.1750361, 43.83845223], [7.17500134, 43.83855058], [7.1749661, 43.83856589], [7.17483571, 43.83870159], [7.17483579, 43.83870166], [7.17483572, 43.83870174], [7.17514799, 43.83896932], [7.17516377, 43.83897326], [7.17522451, 43.83895225]]]}
Zones agricoles;07;A;06066;2015-06-19;A;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/gilette-plu;00000606620150619;7978;PLU de Gilette;2011-04-26;{"type": "Polygon", "coordinates": [[[7.17121137, 43.83940716], [7.17173289, 43.83918191], [7.17194388, 43.83932794], [7.17212253, 43.83931921], [7.17220799, 43.83928583], [7.17224139, 43.83920282], [7.17230451, 43.8391722], [7.17241029, 43.83917157], [7.1726591, 43.83879068], [7.17297154, 43.83863706], [7.17318823, 43.83828307], [7.17336694, 43.83802985], [7.17336685, 43.83802982], [7.17336693, 43.83802971], [7.17317986, 43.83795892], [7.17296312, 43.8380239], [7.17281425, 43.83815378], [7.17258121, 43.83831076], [7.17255243, 43.83830376], [7.17238337, 43.83841125], [7.17206071, 43.83861627], [7.17206079, 43.83861636], [7.17206072, 43.83861641], [7.17209622, 43.83865703], [7.1717247, 43.8388227], [7.17169136, 43.83882307], [7.17131007, 43.8390334], [7.17054545, 43.83945539], [7.17053659, 43.8394619], [7.17052075, 43.83947355], [7.17052087, 43.83947361], [7.17052076, 43.83947369], [7.17054119, 43.83948399], [7.17055512, 43.83948895], [7.17073656, 43.83955086], [7.17121137, 43.83940716]]]}
