Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;12/12/2014;09H00;10H00;DANSE ;COURS;APOLLO DANSE
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/12/2014;09H00;17H00;ENSEIGNEMENT;PERMANENCE;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;CITOYENNETE;OCCUPATION PERMANENTE;AGIR - ASS. GRALE DES INTERVENANTS RETRAITES POUR ACTIONS BENEVOLES DE COOPERATION ET DE DEVELOPPT
NICE-EST SAINT ROCH;12/12/2014;09H00;17H00;ENSEIGNEMENT;DIVERS;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-EST SAINT ROCH;12/12/2014;09H00;12H00;SPORT;COURS;"YAMATO BUDO ""SPORT POUR TOUS"""
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL GENERAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/12/2014;09H00;11H00;SPORT;COURS;SACCIDANANDA YOGA
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/12/2014;09H00;17H00;ENSEIGNEMENT;PERMANENCE;AMICALE DES POLONAIS NICE - COTE D'AZUR
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL GENERAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;12/12/2014;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;12/12/2014;10H00;12H00;ENSEIGNEMENT;COURS;DESIR D'AVENIR
NICE-EST SAINT ROCH;12/12/2014;13H00;17H00;SOCIAL;PERMANENCE;AZUR ENTRAIDE
NICE-EST SAINT ROCH;12/12/2014;14H00;15H00;ACTIVITE BIEN ETRE;COURS;AZUR SOLEIL ACCOMPAGNEMENT
NICE-EST SAINT ROCH;12/12/2014;15H00;18H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;12/12/2014;15H00;16H00;CHANT;REPETITION;COL CANTO
NICE-EST SAINT ROCH;12/12/2014;15H00;16H00;ACTIVITE BIEN ETRE;COURS;AZUR SOLEIL ACCOMPAGNEMENT
NICE-EST SAINT ROCH;12/12/2014;16H00;18H00;SANTE;CONFERENCE;L'ECOLE DE LA VIE
NICE-EST SAINT ROCH;12/12/2014;16H00;21H00;CHANT;REPETITION;COL CANTO
NICE-EST SAINT ROCH;12/12/2014;16H00;19H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;12/12/2014;17H00;18H00;THEATRE;COURS;COMPAGNIE LA RESERVE
NICE-EST SAINT ROCH;12/12/2014;18H00;21H00;CULTURE;COURS;LES MOTS A LA BOUCHE
NICE-EST SAINT ROCH;12/12/2014;18H00;19H00;CULTURE;COURS;COLOMBIE COTE D'AZUR CCA
NICE-EST SAINT ROCH;12/12/2014;19H00;21H00;SPORT;COURS;AZUR TAI CHI ASSOCIATION CULTURELLE ETHIQUE ET SOLIDAIRE EN PROVENCE ALPES COTE D'AZUR
NICE-EST SAINT ROCH;12/12/2014;19H00;21H00;THEATRE;REPETITION;PLAYS AND SONGS
NICE-EST SAINT ROCH;12/12/2014;19H00;21H00;MUSIQUE;REPETITION;NHA MITA PEREIRA
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL GENERAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;COURS DE LANGUE;COURS;ATHEMIS - ASSISTANCE DU TOURISME, L'HOTELLERIE ET LA MAIN D'OEUVRE INTERNATIONALE SPECIALISEE
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;CULTURE;COURS;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;SANTE;CONFERENCE;CEPSOC - CENTRE DIFFUSION DE LA PHENOMENOLOGIE ET DE LA SOPHROLOGIE CAYCEDIENNE
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;13/12/2014;10H00;12H00;THEATRE;COURS;PLAYS AND SONGS
NICE-EST SAINT ROCH;13/12/2014;10H00;12H00;ENSEIGNEMENT;ATELIER;DESIR D'AVENIR
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL GENERAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;13/12/2014;10H00;12H00;CULTURE;COURS;COLOMBIE COTE D'AZUR CCA
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;CITOYENNETE;OCCUPATION PERMANENTE;AGIR - ASS. GRALE DES INTERVENANTS RETRAITES POUR ACTIONS BENEVOLES DE COOPERATION ET DE DEVELOPPT
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;13/12/2014;10H00;11H00;CULTURE;COURS;PARLEN ! OC-BI COUNTEA
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;LOISIRS;COURS;AAA - ATHANOR ASTROLOGIQUE
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;10H00;12H00;CULTURE;COURS;PARLEN ! OC-BI COUNTEA
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;10H00;13H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;11H00;12H00;MUSIQUE;COURS;BLUES AZUR 
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;SPORT;COURS;SACCIDANANDA YOGA
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;SOCIAL;COURS;AZUR ENTRAIDE
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;CITOYENNETE;OCCUPATION PERMANENTE;AGIR - ASS. GRALE DES INTERVENANTS RETRAITES POUR ACTIONS BENEVOLES DE COOPERATION ET DE DEVELOPPT
NICE-EST SAINT ROCH;13/12/2014;14H00;16H00;SANTE;REUNION;LE MIROIR DE MISCHA
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;14H00;16H00;ENSEIGNEMENT;COURS;FRANCE RUSSIE
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;13/12/2014;14H00;16H00;ENSEIGNEMENT;COURS;FRANCE RUSSIE
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;14H00;17H00;CULTURE;COURS;LE RENDEZ-VOUS ASTROLOGIQUE
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL GENERAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;ENVIRONNEMENT;ASSEMBLEE GENERALE;AJPLA - ASSOCIATION JUSTICE POUR LES ANIMAUX 
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;ORGANISME PUBLIC;OCCUPATION PERMANENTE;CONSEIL GENERAL DES ALPES-MARITIMES
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;ENSEIGNEMENT;OCCUPATION PERMANENTE;IFAC - INSTITUT DE FORMATION, D'ANIMATION ET DE CONSEIL
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;SANTE;CONFERENCE;CEPSOC - CENTRE DIFFUSION DE LA PHENOMENOLOGIE ET DE LA SOPHROLOGIE CAYCEDIENNE
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;14H00;18H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE COMMUNAUTAIRE
NICE-EST SAINT ROCH;13/12/2014;16H00;18H00;CULTURE;PERMANENCE;ASPACA - ASSOCIATION SENEGALAISE PROVENCE ALPES COTE D'AZUR
NICE-EST SAINT ROCH;13/12/2014;16H00;17H00;ENSEIGNEMENT;COURS;FRANCE RUSSIE
TRACHEL;08/12/2014;14H00;21H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;09/12/2014;09H00;18H00;SANTE;CONFERENCE;FNATH - FEDERATION NATIONALE DES ACCIDENTES DU TRAVAIL ET DES HANDICAPES (SECTION NICE)
TRACHEL;09/12/2014;18H00;21H00;PROXIMITE;PERMANENCE;ASPACA - ASSOCIATION SENEGALAISE PROVENCE ALPES COTE D'AZUR
TRACHEL;10/12/2014;09H00;10H00;SOCIAL;ATELIER;ASSOCIATION ANTHROPOSOPHIQUE DE NICE 
TRACHEL;10/12/2014;14H00;19H00;PROXIMITE;PERMANENCE;ASSOCIATION DU QUARTIER SAINT-ETIENNE
TRACHEL;10/12/2014;19H00;21H00;ACTIVITE BIEN ETRE;COURS;DE L'ETOILE O SAMA
TRACHEL;11/12/2014;19H00;21H00;PROXIMITE;PERMANENCE;ASPACA - ASSOCIATION SENEGALAISE PROVENCE ALPES COTE D'AZUR
TRACHEL;12/12/2014;16H00;18H00;SOUTIEN SCOLAIRE;COURS;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
TRACHEL;12/12/2014;19H00;21H00;LOISIRS;COURS;ECVE - LES ETOILES DU CAP VERT, ESPERANCE
TRACHEL;13/12/2014;10H00;13H00;THEATRE;COURS;LE QUADRANT MAGIQUE
TRACHEL;13/12/2014;13H00;16H00;CULTURE;SPECTACLE;ARJNCA - ASSOCIATION DES RESSORTISSANTS JAPONAIS DE NICE COTE D'AZUR
TRACHEL;13/12/2014;18H00;20H00;DANSE ;COURS;AMCTCN - ASSOCIATION MASSIWA POUR LA CULTURE ET LA TRADITION COMORIENNE A NICE
